"area","year","agegroup","age","sex","education","population","label"
"Spain",1900,5,"20--24","1","e6",0.0235705063905259,"Post Secondary"
"Spain",1900,6,"25--29","1","e6",0.00945441199614705,"Post Secondary"
"Spain",1900,7,"30--34","1","e6",1.71457652794802,"Post Secondary"
"Spain",1900,8,"35--39","1","e6",0.980157368593113,"Post Secondary"
"Spain",1900,9,"40--44","1","e6",0.645203338548247,"Post Secondary"
"Spain",1900,10,"45--49","1","e6",0.321657848287005,"Post Secondary"
"Spain",1900,11,"50--54","1","e6",0.196867845943666,"Post Secondary"
"Spain",1900,12,"55--59","1","e6",0.0897176851182901,"Post Secondary"
"Spain",1900,13,"60--64","1","e6",0.0526434657351732,"Post Secondary"
"Spain",1900,14,"65--69","1","e6",0.0140413655553172,"Post Secondary"
"Spain",1900,15,"70--74","1","e6",0.0110525297978188,"Post Secondary"
"Spain",1900,16,"75--79","1","e6",0.00250341575664505,"Post Secondary"
"Spain",1900,17,"80--84","1","e6",0.00060493063174696,"Post Secondary"
"Spain",1900,18,"85--89","1","e6",6.45055400013748e-05,"Post Secondary"
"Spain",1900,19,"90--94","1","e6",3.25277454804654e-06,"Post Secondary"
"Spain",1900,20,"95--99","1","e6",6.85571227723207e-09,"Post Secondary"
"Spain",1900,21,"100+","1","e6",5.15491692978007e-16,"Post Secondary"
"Spain",1900,1,"0--4","2","e1",1070.03,"No Education"
"Spain",1900,2,"5--9","2","e1",1047.335,"No Education"
"Spain",1900,3,"10--14","2","e1",971.953,"No Education"
"Spain",1900,4,"15--19","2","e1",485.45766877926,"No Education"
"Spain",1900,5,"20--24","2","e1",502.824832388874,"No Education"
"Spain",1900,6,"25--29","2","e1",478.019226341247,"No Education"
"Spain",1900,7,"30--34","2","e1",443.600532390899,"No Education"
"Spain",1900,8,"35--39","2","e1",407.733402170908,"No Education"
"Spain",1900,9,"40--44","2","e1",429.389667214279,"No Education"
"Spain",1900,10,"45--49","2","e1",366.610909806859,"No Education"
"Spain",1900,11,"50--54","2","e1",390.461894806531,"No Education"
"Spain",1900,12,"55--59","2","e1",288.697621998303,"No Education"
"Spain",1900,13,"60--64","2","e1",301.108979367892,"No Education"
"Spain",1900,14,"65--69","2","e1",134.843080714506,"No Education"
"Spain",1900,15,"70--74","2","e1",173.43501033334,"No Education"
"Spain",1900,16,"75--79","2","e1",64.6321707149665,"No Education"
"Spain",1900,17,"80--84","2","e1",33.9236288381786,"No Education"
"Spain",1900,18,"85--89","2","e1",6.68060288652495,"No Education"
"Spain",1900,19,"90--94","2","e1",0.642266809420776,"No Education"
"Spain",1900,20,"95--99","2","e1",0.00191597956578362,"No Education"
"Spain",1900,21,"100+","2","e1",5.6204549859458e-13,"No Education"
"Spain",1900,1,"0--4","2","e2",0,"Primary"
"Spain",1900,2,"5--9","2","e2",0,"Primary"
"Spain",1900,3,"10--14","2","e2",0,"Primary"
"Spain",1900,4,"15--19","2","e2",317.540425202475,"Primary"
"Spain",1900,5,"20--24","2","e2",316.454257152475,"Primary"
"Spain",1900,6,"25--29","2","e2",257.205769649562,"Primary"
"Spain",1900,7,"30--34","2","e2",221.234825151617,"Primary"
"Spain",1900,8,"35--39","2","e2",175.440270436014,"Primary"
"Spain",1900,9,"40--44","2","e2",171.959439450825,"Primary"
"Spain",1900,10,"45--49","2","e2",124.458660844997,"Primary"
"Spain",1900,11,"50--54","2","e2",109.051932173916,"Primary"
"Spain",1900,12,"55--59","2","e2",69.3935555110299,"Primary"
"Spain",1900,13,"60--64","2","e2",63.1884794158504,"Primary"
"Spain",1900,14,"65--69","2","e2",25.6240904295334,"Primary"
"Spain",1900,15,"70--74","2","e2",31.279656594734,"Primary"
"Spain",1900,16,"75--79","2","e2",11.2415435729989,"Primary"
"Spain",1900,17,"80--84","2","e2",5.58333435403208,"Primary"
"Spain",1900,18,"85--89","2","e2",0.989463276213979,"Primary"
"Spain",1900,19,"90--94","2","e2",0.0814787491415189,"Primary"
"Spain",1900,20,"95--99","2","e2",0.000215213363310889,"Primary"
"Spain",1900,21,"100+","2","e2",5.72984070167728e-14,"Primary"
"Spain",1900,1,"0--4","2","e4",0,"Secondary"
"Spain",1900,2,"5--9","2","e4",0,"Secondary"
"Spain",1900,3,"10--14","2","e4",0,"Secondary"
"Spain",1900,4,"15--19","2","e4",1.02590601826429,"Secondary"
"Spain",1900,5,"20--24","2","e4",0.552699250362378,"Secondary"
"Spain",1900,6,"25--29","2","e4",1.03240127382755,"Secondary"
"Spain",1900,7,"30--34","2","e4",0.0845589803396558,"Secondary"
"Spain",1900,8,"35--39","2","e4",0.0326268622953049,"Secondary"
"Spain",1900,9,"40--44","2","e4",0.015384084239735,"Secondary"
"Spain",1900,10,"45--49","2","e4",0.00531022693869514,"Secondary"
"Spain",1900,11,"50--54","2","e4",0.0022111474516196,"Secondary"
"Spain",1900,12,"55--59","2","e4",0.000664355312348029,"Secondary"
"Spain",1900,13,"60--64","2","e4",0.00028446439981304,"Secondary"
"Spain",1900,14,"65--69","2","e4",5.40673770607111e-05,"Secondary"
"Spain",1900,15,"70--74","2","e4",3.08559147877773e-05,"Secondary"
"Spain",1900,16,"75--79","2","e4",5.17404844269788e-06,"Secondary"
"Spain",1900,17,"80--84","2","e4",1.1971875826835e-06,"Secondary"
"Spain",1900,18,"85--89","2","e4",9.8724836084781e-08,"Secondary"
"Spain",1900,19,"90--94","2","e4",3.77963512601629e-09,"Secondary"
"Spain",1900,20,"95--99","2","e4",4.63847250560747e-12,"Secondary"
"Spain",1900,21,"100+","2","e4",5.73522140688699e-22,"Secondary"
"Spain",1900,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1900,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1900,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1900,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1900,5,"20--24","2","e6",0.00221120828840114,"Post Secondary"
"Spain",1900,6,"25--29","2","e6",0.000602735363804207,"Post Secondary"
"Spain",1900,7,"30--34","2","e6",0.462083477144477,"Post Secondary"
"Spain",1900,8,"35--39","2","e6",0.231700530782654,"Post Secondary"
"Spain",1900,9,"40--44","2","e6",0.141509250655772,"Post Secondary"
"Spain",1900,10,"45--49","2","e6",0.0631191212051589,"Post Secondary"
"Spain",1900,11,"50--54","2","e6",0.0339618721016646,"Post Secondary"
"Spain",1900,12,"55--59","2","e6",0.0131581353549368,"Post Secondary"
"Spain",1900,13,"60--64","2","e6",0.00725675185818196,"Post Secondary"
"Spain",1900,14,"65--69","2","e6",0.00177478858334994,"Post Secondary"
"Spain",1900,15,"70--74","2","e6",0.00130221601100875,"Post Secondary"
"Spain",1900,16,"75--79","2","e6",0.000280537986165111,"Post Secondary"
"Spain",1900,17,"80--84","2","e6",8.33413282744825e-05,"Post Secondary"
"Spain",1900,18,"85--89","2","e6",8.81884427498255e-06,"Post Secondary"
"Spain",1900,19,"90--94","2","e6",4.33007977912279e-07,"Post Secondary"
"Spain",1900,20,"95--99","2","e6",6.81200167510661e-10,"Post Secondary"
"Spain",1900,21,"100+","2","e6",1.07922612046335e-19,"Post Secondary"
"Spain",1905,1,"0--4","1","e1",1142.504822,"No Education"
"Spain",1905,2,"5--9","1","e1",1118.089864,"No Education"
"Spain",1905,3,"10--14","1","e1",1016.899952,"No Education"
"Spain",1905,4,"15--19","1","e1",349.458339675,"No Education"
"Spain",1905,5,"20--24","1","e1",304.959975918,"No Education"
"Spain",1905,6,"25--29","1","e1",279.279313313,"No Education"
"Spain",1905,7,"30--34","1","e1",253.644422114,"No Education"
"Spain",1905,8,"35--39","1","e1",232.34281128,"No Education"
"Spain",1905,9,"40--44","1","e1",228.671994479,"No Education"
"Spain",1905,10,"45--49","1","e1",204.777544412,"No Education"
"Spain",1905,11,"50--54","1","e1",211.427556156,"No Education"
"Spain",1905,12,"55--59","1","e1",164.306211971,"No Education"
"Spain",1905,13,"60--64","1","e1",171.2153355,"No Education"
"Spain",1905,14,"65--69","1","e1",96.321608128,"No Education"
"Spain",1905,15,"70--74","1","e1",94.534359254,"No Education"
"Spain",1905,16,"75--79","1","e1",41.710170932,"No Education"
"Spain",1905,17,"80--84","1","e1",22.42447848,"No Education"
"Spain",1905,18,"85--89","1","e1",6.48368545,"No Education"
"Spain",1905,19,"90--94","1","e1",1.76391816,"No Education"
"Spain",1905,20,"95--99","1","e1",0.465347155,"No Education"
"Spain",1905,21,"100+","1","e1",0.079038876,"No Education"
"Spain",1905,1,"0--4","1","e2",0,"Primary"
"Spain",1905,2,"5--9","1","e2",0,"Primary"
"Spain",1905,3,"10--14","1","e2",0,"Primary"
"Spain",1905,4,"15--19","1","e2",447.313564906741,"Primary"
"Spain",1905,5,"20--24","1","e2",446.371632588381,"Primary"
"Spain",1905,6,"25--29","1","e2",400.596226475785,"Primary"
"Spain",1905,7,"30--34","1","e2",379.766262325951,"Primary"
"Spain",1905,8,"35--39","1","e2",326.72854966959,"Primary"
"Spain",1905,9,"40--44","1","e2",329.059502049723,"Primary"
"Spain",1905,10,"45--49","1","e2",264.204493750746,"Primary"
"Spain",1905,11,"50--54","1","e2",248.791964761162,"Primary"
"Spain",1905,12,"55--59","1","e2",182.877348505222,"Primary"
"Spain",1905,13,"60--64","1","e2",171.106687072253,"Primary"
"Spain",1905,14,"65--69","1","e2",86.7651853111598,"Primary"
"Spain",1905,15,"70--74","1","e2",79.8638580494062,"Primary"
"Spain",1905,16,"75--79","1","e2",32.5023397584889,"Primary"
"Spain",1905,17,"80--84","1","e2",15.5173679534701,"Primary"
"Spain",1905,18,"85--89","1","e2",3.87341943104367,"Primary"
"Spain",1905,19,"90--94","1","e2",0.904610250189094,"Primary"
"Spain",1905,20,"95--99","1","e2",0.210043341355299,"Primary"
"Spain",1905,21,"100+","1","e2",0.0310427155845856,"Primary"
"Spain",1905,1,"0--4","1","e4",0,"Secondary"
"Spain",1905,2,"5--9","1","e4",0,"Secondary"
"Spain",1905,3,"10--14","1","e4",0,"Secondary"
"Spain",1905,4,"15--19","1","e4",6.58060041825915,"Secondary"
"Spain",1905,5,"20--24","1","e4",5.33683522825559,"Secondary"
"Spain",1905,6,"25--29","1","e4",6.29154266240157,"Secondary"
"Spain",1905,7,"30--34","1","e4",1.14048025584012,"Secondary"
"Spain",1905,8,"35--39","1","e4",0.565482610824512,"Secondary"
"Spain",1905,9,"40--44","1","e4",0.324761296076823,"Secondary"
"Spain",1905,10,"45--49","1","e4",0.147497001685378,"Secondary"
"Spain",1905,11,"50--54","1","e4",0.0781055985247703,"Secondary"
"Spain",1905,12,"55--59","1","e4",0.0322379843970089,"Secondary"
"Spain",1905,13,"60--64","1","e4",0.016860349455259,"Secondary"
"Spain",1905,14,"65--69","1","e4",0.00476689543135844,"Secondary"
"Spain",1905,15,"70--74","1","e4",0.00244174494954156,"Secondary"
"Spain",1905,16,"75--79","1","e4",0.000552215733714763,"Secondary"
"Spain",1905,17,"80--84","1","e4",0.000146355556389963,"Secondary"
"Spain",1905,18,"85--89","1","e4",2.02659167180502e-05,"Secondary"
"Spain",1905,19,"90--94","1","e4",2.62420314619139e-06,"Secondary"
"Spain",1905,20,"95--99","1","e4",3.37729050216742e-07,"Secondary"
"Spain",1905,21,"100+","1","e4",2.7660404498042e-08,"Secondary"
"Spain",1905,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1905,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1905,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1905,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1905,5,"20--24","1","e6",0.0560622653630736,"Post Secondary"
"Spain",1905,6,"25--29","1","e6",0.0228765488138532,"Post Secondary"
"Spain",1905,7,"30--34","1","e6",2.74637830420913,"Post Secondary"
"Spain",1905,8,"35--39","1","e6",1.57767643958515,"Post Secondary"
"Spain",1905,9,"40--44","1","e6",1.0439731752006,"Post Secondary"
"Spain",1905,10,"45--49","1","e6",0.543731835568943,"Post Secondary"
"Spain",1905,11,"50--54","1","e6",0.32885748431361,"Post Secondary"
"Spain",1905,12,"55--59","1","e6",0.154628539381105,"Post Secondary"
"Spain",1905,13,"60--64","1","e6",0.0917880782913993,"Post Secondary"
"Spain",1905,14,"65--69","1","e6",0.0293676654088043,"Post Secondary"
"Spain",1905,15,"70--74","1","e6",0.0169779516442715,"Post Secondary"
"Spain",1905,16,"75--79","1","e6",0.00432309377738882,"Post Secondary"
"Spain",1905,17,"80--84","1","e6",0.0012872109734754,"Post Secondary"
"Spain",1905,18,"85--89","1","e6",0.000199853039611585,"Post Secondary"
"Spain",1905,19,"90--94","1","e6",2.89656077598697e-05,"Post Secondary"
"Spain",1905,20,"95--99","1","e6",4.16591565047761e-06,"Post Secondary"
"Spain",1905,21,"100+","1","e6",3.80755009898823e-07,"Post Secondary"
"Spain",1905,1,"0--4","2","e1",1119.129029,"No Education"
"Spain",1905,2,"5--9","2","e1",1099.821821,"No Education"
"Spain",1905,3,"10--14","2","e1",1007.360081,"No Education"
"Spain",1905,4,"15--19","2","e1",479.230134292,"No Education"
"Spain",1905,5,"20--24","2","e1",473.57016885,"No Education"
"Spain",1905,6,"25--29","2","e1",449.466870409,"No Education"
"Spain",1905,7,"30--34","2","e1",428.68280746,"No Education"
"Spain",1905,8,"35--39","2","e1",393.742685544,"No Education"
"Spain",1905,9,"40--44","2","e1",405.37587942,"No Education"
"Spain",1905,10,"45--49","2","e1",355.167460242,"No Education"
"Spain",1905,11,"50--54","2","e1",374.13183662,"No Education"
"Spain",1905,12,"55--59","2","e1",285.533468948,"No Education"
"Spain",1905,13,"60--64","2","e1",304.752873831,"No Education"
"Spain",1905,14,"65--69","2","e1",161.944177304,"No Education"
"Spain",1905,15,"70--74","2","e1",157.142912994,"No Education"
"Spain",1905,16,"75--79","2","e1",66.010937112,"No Education"
"Spain",1905,17,"80--84","2","e1",42.44586395,"No Education"
"Spain",1905,18,"85--89","2","e1",12.272258544,"No Education"
"Spain",1905,19,"90--94","2","e1",4.146113489,"No Education"
"Spain",1905,20,"95--99","2","e1",1.233871665,"No Education"
"Spain",1905,21,"100+","2","e1",0.309954301,"No Education"
"Spain",1905,1,"0--4","2","e2",0,"Primary"
"Spain",1905,2,"5--9","2","e2",0,"Primary"
"Spain",1905,3,"10--14","2","e2",0,"Primary"
"Spain",1905,4,"15--19","2","e2",375.90988259852,"Primary"
"Spain",1905,5,"20--24","2","e2",363.455109453914,"Primary"
"Spain",1905,6,"25--29","2","e2",296.484025869167,"Primary"
"Spain",1905,7,"30--34","2","e2",261.690061470476,"Primary"
"Spain",1905,8,"35--39","2","e2",207.796911334507,"Primary"
"Spain",1905,9,"40--44","2","e2",199.362376902995,"Primary"
"Spain",1905,10,"45--49","2","e2",147.767775551497,"Primary"
"Spain",1905,11,"50--54","2","e2",131.379491849067,"Primary"
"Spain",1905,12,"55--59","2","e2",88.1721909371324,"Primary"
"Spain",1905,13,"60--64","2","e2",80.5065310865943,"Primary"
"Spain",1905,14,"65--69","2","e2",37.4899904606934,"Primary"
"Spain",1905,15,"70--74","2","e2",34.0260854784623,"Primary"
"Spain",1905,16,"75--79","2","e2",13.7118325190851,"Primary"
"Spain",1905,17,"80--84","2","e2",8.38729288082992,"Primary"
"Spain",1905,18,"85--89","2","e2",2.19971114968085,"Primary"
"Spain",1905,19,"90--94","2","e2",0.65818357909965,"Primary"
"Spain",1905,20,"95--99","2","e2",0.182742355363002,"Primary"
"Spain",1905,21,"100+","2","e2",0.041866565580272,"Primary"
"Spain",1905,1,"0--4","2","e4",0,"Secondary"
"Spain",1905,2,"5--9","2","e4",0,"Secondary"
"Spain",1905,3,"10--14","2","e4",0,"Secondary"
"Spain",1905,4,"15--19","2","e4",2.15897110948046,"Secondary"
"Spain",1905,5,"20--24","2","e4",1.1448011158391,"Secondary"
"Spain",1905,6,"25--29","2","e4",1.91203132954323,"Secondary"
"Spain",1905,7,"30--34","2","e4",0.202629922075384,"Secondary"
"Spain",1905,8,"35--39","2","e4",0.0794228256249164,"Secondary"
"Spain",1905,9,"40--44","2","e4",0.0370756885059124,"Secondary"
"Spain",1905,10,"45--49","2","e4",0.0132198145926881,"Secondary"
"Spain",1905,11,"50--54","2","e4",0.00560551521342389,"Secondary"
"Spain",1905,12,"55--59","2","e4",0.0017877878127224,"Secondary"
"Spain",1905,13,"60--64","2","e4",0.000770747963729706,"Secondary"
"Spain",1905,14,"65--69","2","e4",0.000168773924202433,"Secondary"
"Spain",1905,15,"70--74","2","e4",7.17957657276932e-05,"Secondary"
"Spain",1905,16,"75--79","2","e4",1.35260799462994e-05,"Secondary"
"Spain",1905,17,"80--84","2","e4",3.86034705880984e-06,"Secondary"
"Spain",1905,18,"85--89","2","e4",4.71665622530122e-07,"Secondary"
"Spain",1905,19,"90--94","2","e4",6.56710233945612e-08,"Secondary"
"Spain",1905,20,"95--99","2","e4",8.47704993778553e-09,"Secondary"
"Spain",1905,21,"100+","2","e4",9.0234598056894e-10,"Secondary"
"Spain",1905,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1905,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1905,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1905,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1905,5,"20--24","2","e6",0.00721058024730733,"Post Secondary"
"Spain",1905,6,"25--29","2","e6",0.00208139228990782,"Post Secondary"
"Spain",1905,7,"30--34","2","e6",0.848384147448982,"Post Secondary"
"Spain",1905,8,"35--39","2","e6",0.4340162958681,"Post Secondary"
"Spain",1905,9,"40--44","2","e6",0.263293988499422,"Post Secondary"
"Spain",1905,10,"45--49","2","e6",0.121601391910459,"Post Secondary"
"Spain",1905,11,"50--54","2","e6",0.0666290157196947,"Post Secondary"
"Spain",1905,12,"55--59","2","e6",0.0274593270548826,"Post Secondary"
"Spain",1905,13,"60--64","2","e6",0.015265334441978,"Post Secondary"
"Spain",1905,14,"65--69","2","e6",0.00430546138242119,"Post Secondary"
"Spain",1905,15,"70--74","2","e6",0.00235673177197587,"Post Secondary"
"Spain",1905,16,"75--79","2","e6",0.00057084283494433,"Post Secondary"
"Spain",1905,17,"80--84","2","e6",0.000209308823017558,"Post Secondary"
"Spain",1905,18,"85--89","2","e6",3.28346535260242e-05,"Post Secondary"
"Spain",1905,19,"90--94","2","e6",5.86622932650935e-06,"Post Secondary"
"Spain",1905,20,"95--99","2","e6",9.71159947942049e-07,"Post Secondary"
"Spain",1905,21,"100+","2","e6",1.32517382041835e-07,"Post Secondary"
"Spain",1910,1,"0--4","1","e1",1196.417,"No Education"
"Spain",1910,2,"5--9","1","e1",1173.031,"No Education"
"Spain",1910,3,"10--14","1","e1",1046.978,"No Education"
"Spain",1910,4,"15--19","1","e1",350.466896820831,"No Education"
"Spain",1910,5,"20--24","1","e1",292.199331792875,"No Education"
"Spain",1910,6,"25--29","1","e1",264.024963697767,"No Education"
"Spain",1910,7,"30--34","1","e1",242.868913123778,"No Education"
"Spain",1910,8,"35--39","1","e1",221.971489815717,"No Education"
"Spain",1910,9,"40--44","1","e1",219.545962306125,"No Education"
"Spain",1910,10,"45--49","1","e1",202.685260722715,"No Education"
"Spain",1910,11,"50--54","1","e1",201.482971387975,"No Education"
"Spain",1910,12,"55--59","1","e1",158.592922525951,"No Education"
"Spain",1910,13,"60--64","1","e1",168.931562902818,"No Education"
"Spain",1910,14,"65--69","1","e1",114.984610239262,"No Education"
"Spain",1910,15,"70--74","1","e1",82.3718380087518,"No Education"
"Spain",1910,16,"75--79","1","e1",40.7842457672809,"No Education"
"Spain",1910,17,"80--84","1","e1",22.4657877080484,"No Education"
"Spain",1910,18,"85--89","1","e1",6.92059211527209,"No Education"
"Spain",1910,19,"90--94","1","e1",1.8984633956063,"No Education"
"Spain",1910,20,"95--99","1","e1",0.503099074804901,"No Education"
"Spain",1910,21,"100+","1","e1",0.100829244515555,"No Education"
"Spain",1910,1,"0--4","1","e2",0,"Primary"
"Spain",1910,2,"5--9","1","e2",0,"Primary"
"Spain",1910,3,"10--14","1","e2",0,"Primary"
"Spain",1910,4,"15--19","1","e2",493.527677121702,"Primary"
"Spain",1910,5,"20--24","1","e2",475.055103568666,"Primary"
"Spain",1910,6,"25--29","1","e2",419.678430645447,"Primary"
"Spain",1910,7,"30--34","1","e2",403.117919347717,"Primary"
"Spain",1910,8,"35--39","1","e2",343.953193747573,"Primary"
"Spain",1910,9,"40--44","1","e2",344.048270826866,"Primary"
"Spain",1910,10,"45--49","1","e2",285.568905458807,"Primary"
"Spain",1910,11,"50--54","1","e2",263.829780124728,"Primary"
"Spain",1910,12,"55--59","1","e2",198.422506561752,"Primary"
"Spain",1910,13,"60--64","1","e2",186.816545449213,"Primary"
"Spain",1910,14,"65--69","1","e2",113.432363073094,"Primary"
"Spain",1910,15,"70--74","1","e2",76.2211755820003,"Primary"
"Spain",1910,16,"75--79","1","e2",34.8862712866128,"Primary"
"Spain",1910,17,"80--84","1","e2",16.9396713628517,"Primary"
"Spain",1910,18,"85--89","1","e2",4.56198642723129,"Primary"
"Spain",1910,19,"90--94","1","e2",1.10747366880088,"Primary"
"Spain",1910,20,"95--99","1","e2",0.255891989214603,"Primary"
"Spain",1910,21,"100+","1","e2",0.045169786976372,"Primary"
"Spain",1910,1,"0--4","1","e4",0,"Secondary"
"Spain",1910,2,"5--9","1","e4",0,"Secondary"
"Spain",1910,3,"10--14","1","e4",0,"Secondary"
"Spain",1910,4,"15--19","1","e4",11.4064260574672,"Secondary"
"Spain",1910,5,"20--24","1","e4",8.68319685012766,"Secondary"
"Spain",1910,6,"25--29","1","e4",9.97928014638708,"Secondary"
"Spain",1910,7,"30--34","1","e4",2.0729781093847,"Secondary"
"Spain",1910,8,"35--39","1","e4",1.03292963413789,"Secondary"
"Spain",1910,9,"40--44","1","e4",0.595458568385223,"Secondary"
"Spain",1910,10,"45--49","1","e4",0.281838777723635,"Secondary"
"Spain",1910,11,"50--54","1","e4",0.147287810934896,"Secondary"
"Spain",1910,12,"55--59","1","e4",0.0622926413667284,"Secondary"
"Spain",1910,13,"60--64","1","e4",0.0329323939051034,"Secondary"
"Spain",1910,14,"65--69","1","e4",0.0111772912775793,"Secondary"
"Spain",1910,15,"70--74","1","e4",0.0041876055741896,"Secondary"
"Spain",1910,16,"75--79","1","e4",0.00106660733406751,"Secondary"
"Spain",1910,17,"80--84","1","e4",0.000287805527849143,"Secondary"
"Spain",1910,18,"85--89","1","e4",4.30274041192394e-05,"Secondary"
"Spain",1910,19,"90--94","1","e4",5.79435548845395e-06,"Secondary"
"Spain",1910,20,"95--99","1","e4",7.42322522922736e-07,"Secondary"
"Spain",1910,21,"100+","1","e4",7.2628578252418e-08,"Secondary"
"Spain",1910,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1910,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1910,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1910,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1910,5,"20--24","1","e6",0.127367788331773,"Post Secondary"
"Spain",1910,6,"25--29","1","e6",0.053325510398624,"Post Secondary"
"Spain",1910,7,"30--34","1","e6",4.28118941912116,"Post Secondary"
"Spain",1910,8,"35--39","1","e6",2.48738680257228,"Post Secondary"
"Spain",1910,9,"40--44","1","e6",1.66130829862425,"Post Secondary"
