"area","year","agegroup","age","sex","education","population","label"
"United States",1900,14,"65--69","2","e1",102.471837418928,"No Education"
"United States",1900,15,"70--74","2","e1",75.3857212325315,"No Education"
"United States",1900,16,"75--79","2","e1",50.3416605332006,"No Education"
"United States",1900,17,"80--84","2","e1",15.097177424682,"No Education"
"United States",1900,18,"85--89","2","e1",6.23011711132724,"No Education"
"United States",1900,19,"90--94","2","e1",1.80871428915152,"No Education"
"United States",1900,20,"95--99","2","e1",0.285066155413714,"No Education"
"United States",1900,21,"100+","2","e1",0.0231610682867136,"No Education"
"United States",1900,1,"0--4","2","e2",0,"Primary"
"United States",1900,2,"5--9","2","e2",0,"Primary"
"United States",1900,3,"10--14","2","e2",0,"Primary"
"United States",1900,4,"15--19","2","e2",2358.12369357759,"Primary"
"United States",1900,5,"20--24","2","e2",2363.92300704515,"Primary"
"United States",1900,6,"25--29","2","e2",2076.44755940214,"Primary"
"United States",1900,7,"30--34","2","e2",1720.77432895668,"Primary"
"United States",1900,8,"35--39","2","e2",1552.07971827959,"Primary"
"United States",1900,9,"40--44","2","e2",1319.91531639711,"Primary"
"United States",1900,10,"45--49","2","e2",1082.42459568789,"Primary"
"United States",1900,11,"50--54","2","e2",934.436475717788,"Primary"
"United States",1900,12,"55--59","2","e2",740.220907034362,"Primary"
"United States",1900,13,"60--64","2","e2",599.380925186208,"Primary"
"United States",1900,14,"65--69","2","e2",441.928078793474,"Primary"
"United States",1900,15,"70--74","2","e2",301.8691933387,"Primary"
"United States",1900,16,"75--79","2","e2",186.51091508255,"Primary"
"United States",1900,17,"80--84","2","e2",43.8494274054772,"Primary"
"United States",1900,18,"85--89","2","e2",17.6798030252233,"Primary"
"United States",1900,19,"90--94","2","e2",4.63617770051004,"Primary"
"United States",1900,20,"95--99","2","e2",0.659402399434487,"Primary"
"United States",1900,21,"100+","2","e2",0.048306883957581,"Primary"
"United States",1900,1,"0--4","2","e4",0,"Secondary"
"United States",1900,2,"5--9","2","e4",0,"Secondary"
"United States",1900,3,"10--14","2","e4",0,"Secondary"
"United States",1900,4,"15--19","2","e4",1208.63467065118,"Secondary"
"United States",1900,5,"20--24","2","e4",1016.90049048078,"Secondary"
"United States",1900,6,"25--29","2","e4",845.177810718952,"Secondary"
"United States",1900,7,"30--34","2","e4",622.059012392958,"Secondary"
"United States",1900,8,"35--39","2","e4",495.666118744218,"Secondary"
"United States",1900,9,"40--44","2","e4",385.720275166536,"Secondary"
"United States",1900,10,"45--49","2","e4",289.306449293568,"Secondary"
"United States",1900,11,"50--54","2","e4",228.314930310282,"Secondary"
"United States",1900,12,"55--59","2","e4",165.259572256582,"Secondary"
"United States",1900,13,"60--64","2","e4",122.217074427098,"Secondary"
"United States",1900,14,"65--69","2","e4",82.2646148987314,"Secondary"
"United States",1900,15,"70--74","2","e4",51.2775324059846,"Secondary"
"United States",1900,16,"75--79","2","e4",28.898744576419,"Secondary"
"United States",1900,17,"80--84","2","e4",6.19483173705375,"Secondary"
"United States",1900,18,"85--89","2","e4",2.27647555317257,"Secondary"
"United States",1900,19,"90--94","2","e4",0.543875071765682,"Secondary"
"United States",1900,20,"95--99","2","e4",0.0704499751385308,"Secondary"
"United States",1900,21,"100+","2","e4",0.00469864162777953,"Secondary"
"United States",1900,1,"0--4","2","e6",0,"Post Secondary"
"United States",1900,2,"5--9","2","e6",0,"Post Secondary"
"United States",1900,3,"10--14","2","e6",0,"Post Secondary"
"United States",1900,4,"15--19","2","e6",0,"Post Secondary"
"United States",1900,5,"20--24","2","e6",57.7240562172676,"Post Secondary"
"United States",1900,6,"25--29","2","e6",42.6878342358601,"Post Secondary"
"United States",1900,7,"30--34","2","e6",88.8950354946883,"Post Secondary"
"United States",1900,8,"35--39","2","e6",72.4842758762499,"Post Secondary"
"United States",1900,9,"40--44","2","e6",55.1298327577648,"Post Secondary"
"United States",1900,10,"45--49","2","e6",40.3679144833521,"Post Secondary"
"United States",1900,11,"50--54","2","e6",31.0668311043477,"Post Secondary"
"United States",1900,12,"55--59","2","e6",21.9053600185123,"Post Secondary"
"United States",1900,13,"60--64","2","e6",15.7648462976974,"Post Secondary"
"United States",1900,14,"65--69","2","e6",10.316068888866,"Post Secondary"
"United States",1900,15,"70--74","2","e6",6.24535302278357,"Post Secondary"
"United States",1900,16,"75--79","2","e6",3.41537980783051,"Post Secondary"
"United States",1900,17,"80--84","2","e6",0.709801639647518,"Post Secondary"
"United States",1900,18,"85--89","2","e6",0.252668347637759,"Post Secondary"
"United States",1900,19,"90--94","2","e6",0.0584272728264923,"Post Secondary"
"United States",1900,20,"95--99","2","e6",0.0073196309297795,"Post Secondary"
"United States",1900,21,"100+","2","e6",0.000471791894446353,"Post Secondary"
"United States",1905,1,"0--4","1","e1",4993.36472,"No Education"
"United States",1905,2,"5--9","1","e1",4683.63386,"No Education"
"United States",1905,3,"10--14","1","e1",4354.277596,"No Education"
"United States",1905,4,"15--19","1","e1",276.885435279,"No Education"
"United States",1905,5,"20--24","1","e1",310.420628884,"No Education"
"United States",1905,6,"25--29","1","e1",282.945361425,"No Education"
"United States",1905,7,"30--34","1","e1",237.665005438,"No Education"
"United States",1905,8,"35--39","1","e1",226.661324752,"No Education"
"United States",1905,9,"40--44","1","e1",196.259450946,"No Education"
"United States",1905,10,"45--49","1","e1",180.104294968,"No Education"
"United States",1905,11,"50--54","1","e1",182.7807616,"No Education"
"United States",1905,12,"55--59","1","e1",134.468638383,"No Education"
"United States",1905,13,"60--64","1","e1",119.620094985,"No Education"
"United States",1905,14,"65--69","1","e1",89.923465506,"No Education"
"United States",1905,15,"70--74","1","e1",61.840270644,"No Education"
"United States",1905,16,"75--79","1","e1",39.107211849,"No Education"
"United States",1905,17,"80--84","1","e1",22.12414666,"No Education"
"United States",1905,18,"85--89","1","e1",6.13169472234166,"No Education"
"United States",1905,19,"90--94","1","e1",1.30535368710799,"No Education"
"United States",1905,20,"95--99","1","e1",0.169129892956897,"No Education"
"United States",1905,21,"100+","1","e1",0.0127165445227484,"No Education"
"United States",1905,1,"0--4","1","e2",0,"Primary"
"United States",1905,2,"5--9","1","e2",0,"Primary"
"United States",1905,3,"10--14","1","e2",0,"Primary"
"United States",1905,4,"15--19","1","e2",2694.42068209933,"Primary"
"United States",1905,5,"20--24","1","e2",2754.84179858875,"Primary"
"United States",1905,6,"25--29","1","e2",2653.72621916633,"Primary"
"United States",1905,7,"30--34","1","e2",2364.59167739851,"Primary"
"United States",1905,8,"35--39","1","e2",2176.89323418058,"Primary"
"United States",1905,9,"40--44","1","e2",1898.58715416628,"Primary"
"United States",1905,10,"45--49","1","e2",1602.84869808099,"Primary"
"United States",1905,11,"50--54","1","e2",1406.51210327933,"Primary"
"United States",1905,12,"55--59","1","e2",1020.32498077509,"Primary"
"United States",1905,13,"60--64","1","e2",815.824428693947,"Primary"
"United States",1905,14,"65--69","1","e2",599.071956116763,"Primary"
"United States",1905,15,"70--74","1","e2",402.226096404125,"Primary"
"United States",1905,16,"75--79","1","e2",243.818642280421,"Primary"
"United States",1905,17,"80--84","1","e2",113.442711090997,"Primary"
"United States",1905,18,"85--89","1","e2",31.499016106787,"Primary"
"United States",1905,19,"90--94","1","e2",6.2770343744592,"Primary"
"United States",1905,20,"95--99","1","e2",0.757948111413968,"Primary"
"United States",1905,21,"100+","1","e2",0.0532594623511843,"Primary"
"United States",1905,1,"0--4","1","e4",0,"Secondary"
"United States",1905,2,"5--9","1","e4",0,"Secondary"
"United States",1905,3,"10--14","1","e4",0,"Secondary"
"United States",1905,4,"15--19","1","e4",1161.31231962167,"Secondary"
"United States",1905,5,"20--24","1","e4",893.146124399264,"Secondary"
"United States",1905,6,"25--29","1","e4",737.914780222354,"Secondary"
"United States",1905,7,"30--34","1","e4",518.677985603666,"Secondary"
"United States",1905,8,"35--39","1","e4",460.842216943718,"Secondary"
"United States",1905,9,"40--44","1","e4",329.882711855865,"Secondary"
"United States",1905,10,"45--49","1","e4",241.132161975534,"Secondary"
"United States",1905,11,"50--54","1","e4",182.729076352656,"Secondary"
"United States",1905,12,"55--59","1","e4",114.165908099798,"Secondary"
"United States",1905,13,"60--64","1","e4",78.402260123864,"Secondary"
"United States",1905,14,"65--69","1","e4",49.3080238836973,"Secondary"
"United States",1905,15,"70--74","1","e4",28.272607601387,"Secondary"
"United States",1905,16,"75--79","1","e4",14.5932741661163,"Secondary"
"United States",1905,17,"80--84","1","e4",5.76467054936259,"Secondary"
"United States",1905,18,"85--89","1","e4",1.3549504396456,"Secondary"
"United States",1905,19,"90--94","1","e4",0.227890696736664,"Secondary"
"United States",1905,20,"95--99","1","e4",0.0231569359935405,"Secondary"
"United States",1905,21,"100+","1","e4",0.00136535131960917,"Secondary"
"United States",1905,1,"0--4","1","e6",0,"Post Secondary"
"United States",1905,2,"5--9","1","e6",0,"Post Secondary"
"United States",1905,3,"10--14","1","e6",0,"Post Secondary"
"United States",1905,4,"15--19","1","e6",0,"Post Secondary"
"United States",1905,5,"20--24","1","e6",126.07340712799,"Post Secondary"
"United States",1905,6,"25--29","1","e6",98.0184581863144,"Post Secondary"
"United States",1905,7,"30--34","1","e6",134.750337559827,"Post Secondary"
"United States",1905,8,"35--39","1","e6",117.989076123707,"Post Secondary"
"United States",1905,9,"40--44","1","e6",91.4174900318601,"Post Secondary"
"United States",1905,10,"45--49","1","e6",70.1508329754786,"Post Secondary"
"United States",1905,11,"50--54","1","e6",55.7856747680145,"Post Secondary"
"United States",1905,12,"55--59","1","e6",36.5612337421149,"Post Secondary"
"United States",1905,13,"60--64","1","e6",26.3279551971894,"Post Secondary"
"United States",1905,14,"65--69","1","e6",17.3559284935393,"Post Secondary"
"United States",1905,15,"70--74","1","e6",10.427453350488,"Post Secondary"
"United States",1905,16,"75--79","1","e6",5.63755270446297,"Post Secondary"
"United States",1905,17,"80--84","1","e6",2.33176169964079,"Post Secondary"
"United States",1905,18,"85--89","1","e6",0.573659520526724,"Post Secondary"
"United States",1905,19,"90--94","1","e6",0.100955709017299,"Post Secondary"
"United States",1905,20,"95--99","1","e6",0.010730360527055,"Post Secondary"
"United States",1905,21,"100+","1","e6",0.000661553692813078,"Post Secondary"
"United States",1905,1,"0--4","2","e1",4882.217297,"No Education"
"United States",1905,2,"5--9","2","e1",4614.117435,"No Education"
"United States",1905,3,"10--14","2","e1",4227.222908,"No Education"
"United States",1905,4,"15--19","2","e1",204.236529462,"No Education"
"United States",1905,5,"20--24","2","e1",268.334632038,"No Education"
"United States",1905,6,"25--29","2","e1",256.833913536,"No Education"
"United States",1905,7,"30--34","2","e1",222.32802135,"No Education"
"United States",1905,8,"35--39","2","e1",231.11734772,"No Education"
"United States",1905,9,"40--44","2","e1",214.390986048,"No Education"
"United States",1905,10,"45--49","2","e1",207.586777104,"No Education"
"United States",1905,11,"50--54","2","e1",197.456068724,"No Education"
"United States",1905,12,"55--59","2","e1",151.408478361,"No Education"
"United States",1905,13,"60--64","2","e1",139.53870502,"No Education"
"United States",1905,14,"65--69","2","e1",104.250392675,"No Education"
"United States",1905,15,"70--74","2","e1",76.19673644,"No Education"
"United States",1905,16,"75--79","2","e1",50.416199304,"No Education"
"United States",1905,17,"80--84","2","e1",30.875619138,"No Education"
"United States",1905,18,"85--89","2","e1",9.19730223959269,"No Education"
"United States",1905,19,"90--94","2","e1",2.07055198065065,"No Education"
"United States",1905,20,"95--99","2","e1",0.270945228091759,"No Education"
"United States",1905,21,"100+","2","e1",0.0206932091065921,"No Education"
"United States",1905,1,"0--4","2","e2",0,"Primary"
"United States",1905,2,"5--9","2","e2",0,"Primary"
"United States",1905,3,"10--14","2","e2",0,"Primary"
"United States",1905,4,"15--19","2","e2",2492.6558400795,"Primary"
"United States",1905,5,"20--24","2","e2",2510.57131181743,"Primary"
"United States",1905,6,"25--29","2","e2",2244.64695828283,"Primary"
"United States",1905,7,"30--34","2","e2",1920.75313720718,"Primary"
"United States",1905,8,"35--39","2","e2",1738.15757380075,"Primary"
"United States",1905,9,"40--44","2","e2",1477.86493432496,"Primary"
"United States",1905,10,"45--49","2","e2",1233.78417746205,"Primary"
"United States",1905,11,"50--54","2","e2",1069.26518416926,"Primary"
"United States",1905,12,"55--59","2","e2",814.652306340938,"Primary"
"United States",1905,13,"60--64","2","e2",667.483231440265,"Primary"
"United States",1905,14,"65--69","2","e2",507.860166859867,"Primary"
"United States",1905,15,"70--74","2","e2",343.445751395082,"Primary"
"United States",1905,16,"75--79","2","e2",212.754306039946,"Primary"
"United States",1905,17,"80--84","2","e2",103.320189967146,"Primary"
"United States",1905,18,"85--89","2","e2",30.440825914587,"Primary"
"United States",1905,19,"90--94","2","e2",6.27528680493641,"Primary"
"United States",1905,20,"95--99","2","e2",0.751086794026146,"Primary"
"United States",1905,21,"100+","2","e2",0.0524099163135378,"Primary"
"United States",1905,1,"0--4","2","e4",0,"Secondary"
"United States",1905,2,"5--9","2","e4",0,"Secondary"
"United States",1905,3,"10--14","2","e4",0,"Secondary"
"United States",1905,4,"15--19","2","e4",1471.2000684585,"Secondary"
"United States",1905,5,"20--24","2","e4",1212.62937570811,"Secondary"
"United States",1905,6,"25--29","2","e4",1010.08563149146,"Secondary"
"United States",1905,7,"30--34","2","e4",709.437428628887,"Secondary"
"United States",1905,8,"35--39","2","e4",628.343046236279,"Secondary"
"United States",1905,9,"40--44","2","e4",471.965175111627,"Secondary"
"United States",1905,10,"45--49","2","e4",360.550079626172,"Secondary"
"United States",1905,11,"50--54","2","e4",285.789250371433,"Secondary"
"United States",1905,12,"55--59","2","e4",199.047542965901,"Secondary"
"United States",1905,13,"60--64","2","e4",149.02036982203,"Secondary"
"United States",1905,14,"65--69","2","e4",103.555487342858,"Secondary"
"United States",1905,15,"70--74","2","e4",63.9321958320858,"Secondary"
"United States",1905,16,"75--79","2","e4",36.1398780107896,"Secondary"
"United States",1905,17,"80--84","2","e4",16.008842046194,"Secondary"
"United States",1905,18,"85--89","2","e4",4.30053037486772,"Secondary"
"United States",1905,19,"90--94","2","e4",0.808014488634481,"Secondary"
"United States",1905,20,"95--99","2","e4",0.0881108124820768,"Secondary"
"United States",1905,21,"100+","2","e4",0.00559942958119013,"Secondary"
"United States",1905,1,"0--4","2","e6",0,"Post Secondary"
"United States",1905,2,"5--9","2","e6",0,"Post Secondary"
"United States",1905,3,"10--14","2","e6",0,"Post Secondary"
"United States",1905,4,"15--19","2","e6",0,"Post Secondary"
"United States",1905,5,"20--24","2","e6",74.140923436465,"Post Secondary"
"United States",1905,6,"25--29","2","e6",55.5711846897038,"Post Secondary"
"United States",1905,7,"30--34","2","e6",111.855030813934,"Post Secondary"
"United States",1905,8,"35--39","2","e6",89.7930522429755,"Post Secondary"
"United States",1905,9,"40--44","2","e6",69.0183425154129,"Post Secondary"
"United States",1905,10,"45--49","2","e6",51.532332807778,"Post Secondary"
"United States",1905,11,"50--54","2","e6",39.8771477353022,"Post Secondary"
"United States",1905,12,"55--59","2","e6",27.0844153321609,"Post Secondary"
"United States",1905,13,"60--64","2","e6",19.7528337177056,"Post Secondary"
"United States",1905,14,"65--69","2","e6",13.357678122275,"Post Secondary"
"United States",1905,15,"70--74","2","e6",8.01716433283199,"Post Secondary"
"United States",1905,16,"75--79","2","e6",4.40166064526482,"Post Secondary"
"United States",1905,17,"80--84","2","e6",1.89199484865977,"Post Secondary"
"United States",1905,18,"85--89","2","e6",0.492753256424499,"Post Secondary"
"United States",1905,19,"90--94","2","e6",0.0896823536831395,"Post Secondary"
"United States",1905,20,"95--99","2","e6",0.00946554594447777,"Post Secondary"
"United States",1905,21,"100+","2","e6",0.000581771077576796,"Post Secondary"
"United States",1910,1,"0--4","1","e1",5386.6,"No Education"
"United States",1910,2,"5--9","1","e1",4916.814,"No Education"
"United States",1910,3,"10--14","1","e1",4655.149,"No Education"
"United States",1910,4,"15--19","1","e1",260.118716329067,"No Education"
"United States",1910,5,"20--24","1","e1",330.049176350855,"No Education"
"United States",1910,6,"25--29","1","e1",313.076807563853,"No Education"
"United States",1910,7,"30--34","1","e1",259.38065680328,"No Education"
"United States",1910,8,"35--39","1","e1",245.610312017644,"No Education"
"United States",1910,9,"40--44","1","e1",205.696250791135,"No Education"
"United States",1910,10,"45--49","1","e1",181.035071426265,"No Education"
"United States",1910,11,"50--54","1","e1",183.079011442988,"No Education"
"United States",1910,12,"55--59","1","e1",139.948261690964,"No Education"
"United States",1910,13,"60--64","1","e1",127.773131135744,"No Education"
"United States",1910,14,"65--69","1","e1",94.8812711901992,"No Education"
"United States",1910,15,"70--74","1","e1",64.0690783980903,"No Education"
"United States",1910,16,"75--79","1","e1",38.0580773415893,"No Education"
"United States",1910,17,"80--84","1","e1",20.4573332148609,"No Education"
"United States",1910,18,"85--89","1","e1",7.23143976767157,"No Education"
"United States",1910,19,"90--94","1","e1",1.51463463052738,"No Education"
"United States",1910,20,"95--99","1","e1",0.192623694116264,"No Education"
"United States",1910,21,"100+","1","e1",0.014266346135156,"No Education"
"United States",1910,1,"0--4","1","e2",0,"Primary"
"United States",1910,2,"5--9","1","e2",0,"Primary"
"United States",1910,3,"10--14","1","e2",0,"Primary"
"United States",1910,4,"15--19","1","e2",2819.65794144995,"Primary"
"United States",1910,5,"20--24","1","e2",2997.0292858983,"Primary"
"United States",1910,6,"25--29","1","e2",2896.83637527332,"Primary"
"United States",1910,7,"30--34","1","e2",2586.39247478951,"Primary"
"United States",1910,8,"35--39","1","e2",2466.13108986724,"Primary"
"United States",1910,9,"40--44","1","e2",2061.72219195409,"Primary"
"United States",1910,10,"45--49","1","e2",1818.71623894761,"Primary"
"United States",1910,11,"50--54","1","e2",1617.70065330148,"Primary"
"United States",1910,12,"55--59","1","e2",1151.82118805223,"Primary"
"United States",1910,13,"60--64","1","e2",929.058094991534,"Primary"
"United States",1910,14,"65--69","1","e2",675.860206762627,"Primary"
"United States",1910,15,"70--74","1","e2",452.713544009407,"Primary"
"United States",1910,16,"75--79","1","e2",263.315137197689,"Primary"
"United States",1910,17,"80--84","1","e2",124.166928601943,"Primary"
"United States",1910,18,"85--89","1","e2",43.9924356055275,"Primary"
"United States",1910,19,"90--94","1","e2",8.81735917810332,"Primary"
"United States",1910,20,"95--99","1","e2",1.07181311958092,"Primary"
"United States",1910,21,"100+","1","e2",0.075796523894768,"Primary"
"United States",1910,1,"0--4","1","e4",0,"Secondary"
"United States",1910,2,"5--9","1","e4",0,"Secondary"
"United States",1910,3,"10--14","1","e4",0,"Secondary"
"United States",1910,4,"15--19","1","e4",1483.25334222098,"Secondary"
"United States",1910,5,"20--24","1","e4",1121.89205560663,"Secondary"
"United States",1910,6,"25--29","1","e4",939.182127597892,"Secondary"
"United States",1910,7,"30--34","1","e4",655.620831074514,"Secondary"
"United States",1910,8,"35--39","1","e4",540.950861898572,"Secondary"
"United States",1910,9,"40--44","1","e4",436.460829012512,"Secondary"
"United States",1910,10,"45--49","1","e4",316.005005977088,"Secondary"
"United States",1910,11,"50--54","1","e4",243.366486448062,"Secondary"
"United States",1910,12,"55--59","1","e4",149.640533718467,"Secondary"
"United States",1910,13,"60--64","1","e4",103.953900071724,"Secondary"
"United States",1910,14,"65--69","1","e4",64.9514354734413,"Secondary"
"United States",1910,15,"70--74","1","e4",37.2616511465249,"Secondary"
"United States",1910,16,"75--79","1","e4",18.508509557311,"Secondary"
"United States",1910,17,"80--84","1","e4",7.43176163440662,"Secondary"
"United States",1910,18,"85--89","1","e4",2.23550632289184,"Secondary"
"United States",1910,19,"90--94","1","e4",0.379284376832014,"Secondary"
"United States",1910,20,"95--99","1","e4",0.0389126813749266,"Secondary"
"United States",1910,21,"100+","1","e4",0.00231574592763298,"Secondary"
"United States",1910,1,"0--4","1","e6",0,"Post Secondary"
"United States",1910,2,"5--9","1","e6",0,"Post Secondary"
"United States",1910,3,"10--14","1","e6",0,"Post Secondary"
"United States",1910,4,"15--19","1","e6",0,"Post Secondary"
"United States",1910,5,"20--24","1","e6",169.84648214422,"Post Secondary"
"United States",1910,6,"25--29","1","e6",132.571689564932,"Post Secondary"
"United States",1910,7,"30--34","1","e6",159.102037332694,"Post Secondary"
"United States",1910,8,"35--39","1","e6",140.536736216546,"Post Secondary"
"United States",1910,9,"40--44","1","e6",111.746728242267,"Post Secondary"
"United States",1910,10,"45--49","1","e6",87.5716836490373,"Post Secondary"
"United States",1910,11,"50--54","1","e6",70.8008488074656,"Post Secondary"
"United States",1910,12,"55--59","1","e6",45.684016538341,"Post Secondary"
"United States",1910,13,"60--64","1","e6",33.2908738009983,"Post Secondary"
"United States",1910,14,"65--69","1","e6",21.8110865737326,"Post Secondary"
"United States",1910,15,"70--74","1","e6",13.1157264459774,"Post Secondary"
"United States",1910,16,"75--79","1","e6",6.82627590341029,"Post Secondary"
"United States",1910,17,"80--84","1","e6",2.87097654878934,"Post Secondary"
"United States",1910,18,"85--89","1","e6",0.904243872809066,"Post Secondary"
"United States",1910,19,"90--94","1","e6",0.160581588366907,"Post Secondary"
"United States",1910,20,"95--99","1","e6",0.0172383401087647,"Post Secondary"
"United States",1910,21,"100+","1","e6",0.00107306030035635,"Post Secondary"
"United States",1910,1,"0--4","2","e1",5277.956,"No Education"
"United States",1910,2,"5--9","2","e1",4880.821,"No Education"
"United States",1910,3,"10--14","2","e1",4486.584,"No Education"
"United States",1910,4,"15--19","2","e1",185.022943427421,"No Education"
"United States",1910,5,"20--24","2","e1",263.074515936531,"No Education"
