"area","year","agegroup","age","sex","education","population","label"
"Hungary",1900,20,"95--99","2","e4",2.22042042686643e-05,"Secondary"
"Hungary",1900,21,"100+","2","e4",4.40579304983689e-08,"Secondary"
"Hungary",1900,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1900,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1900,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1900,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1900,5,"20--24","2","e6",0.137041759136903,"Post Secondary"
"Hungary",1900,6,"25--29","2","e6",0.0823499338667336,"Post Secondary"
"Hungary",1900,7,"30--34","2","e6",0.28333688115937,"Post Secondary"
"Hungary",1900,8,"35--39","2","e6",0.207131613876055,"Post Secondary"
"Hungary",1900,9,"40--44","2","e6",0.163953585107261,"Post Secondary"
"Hungary",1900,10,"45--49","2","e6",0.10528148546516,"Post Secondary"
"Hungary",1900,11,"50--54","2","e6",0.0781468758558174,"Post Secondary"
"Hungary",1900,12,"55--59","2","e6",0.045637421535131,"Post Secondary"
"Hungary",1900,13,"60--64","2","e6",0.0309515872702541,"Post Secondary"
"Hungary",1900,14,"65--69","2","e6",0.0148954590177368,"Post Secondary"
"Hungary",1900,15,"70--74","2","e6",0.00713355445318703,"Post Secondary"
"Hungary",1900,16,"75--79","2","e6",0.00287667509984854,"Post Secondary"
"Hungary",1900,17,"80--84","2","e6",0.000558056926146937,"Post Secondary"
"Hungary",1900,18,"85--89","2","e6",5.95137966060837e-05,"Post Secondary"
"Hungary",1900,19,"90--94","2","e6",6.10692178208717e-06,"Post Secondary"
"Hungary",1900,20,"95--99","2","e6",1.78292564428523e-07,"Post Secondary"
"Hungary",1900,21,"100+","2","e6",3.28079657572444e-10,"Post Secondary"
"Hungary",1905,1,"0--4","1","e1",474.834797,"No Education"
"Hungary",1905,2,"5--9","1","e1",404.410676,"No Education"
"Hungary",1905,3,"10--14","1","e1",379.72545,"No Education"
"Hungary",1905,4,"15--19","1","e1",28.8963962500547,"No Education"
"Hungary",1905,5,"20--24","1","e1",20.0901142120824,"No Education"
"Hungary",1905,6,"25--29","1","e1",23.941864118759,"No Education"
"Hungary",1905,7,"30--34","1","e1",27.8970842592937,"No Education"
"Hungary",1905,8,"35--39","1","e1",32.8499661732088,"No Education"
"Hungary",1905,9,"40--44","1","e1",39.2926083377511,"No Education"
"Hungary",1905,10,"45--49","1","e1",41.6893144391411,"No Education"
"Hungary",1905,11,"50--54","1","e1",41.4531935817361,"No Education"
"Hungary",1905,12,"55--59","1","e1",38.3998568327611,"No Education"
"Hungary",1905,13,"60--64","1","e1",35.8329677918696,"No Education"
"Hungary",1905,14,"65--69","1","e1",28.998633706059,"No Education"
"Hungary",1905,15,"70--74","1","e1",20.6844082432716,"No Education"
"Hungary",1905,16,"75--79","1","e1",12.6135135107646,"No Education"
"Hungary",1905,17,"80--84","1","e1",5.85642370575297,"No Education"
"Hungary",1905,18,"85--89","1","e1",1.6101173079199,"No Education"
"Hungary",1905,19,"90--94","1","e1",0.350316060084922,"No Education"
"Hungary",1905,20,"95--99","1","e1",0.0230360060760364,"No Education"
"Hungary",1905,21,"100+","1","e1",8.28892335021615e-05,"No Education"
"Hungary",1905,1,"0--4","1","e2",0,"Primary"
"Hungary",1905,2,"5--9","1","e2",0,"Primary"
"Hungary",1905,3,"10--14","1","e2",0,"Primary"
"Hungary",1905,4,"15--19","1","e2",281.885110851767,"Primary"
"Hungary",1905,5,"20--24","1","e2",239.463539252315,"Primary"
"Hungary",1905,6,"25--29","1","e2",216.190608502917,"Primary"
"Hungary",1905,7,"30--34","1","e2",188.789048323942,"Primary"
"Hungary",1905,8,"35--39","1","e2",163.729957423052,"Primary"
"Hungary",1905,9,"40--44","1","e2",148.345694087999,"Primary"
"Hungary",1905,10,"45--49","1","e2",126.232004427332,"Primary"
"Hungary",1905,11,"50--54","1","e2",107.12813215348,"Primary"
"Hungary",1905,12,"55--59","1","e2",89.1585183052344,"Primary"
"Hungary",1905,13,"60--64","1","e2",64.8161563646583,"Primary"
"Hungary",1905,14,"65--69","1","e2",43.2610612986114,"Primary"
"Hungary",1905,15,"70--74","1","e2",25.4376815553844,"Primary"
"Hungary",1905,16,"75--79","1","e2",12.7818920470388,"Primary"
"Hungary",1905,17,"80--84","1","e2",4.88809164966324,"Primary"
"Hungary",1905,18,"85--89","1","e2",1.10649054577848,"Primary"
"Hungary",1905,19,"90--94","1","e2",0.0820892099154098,"Primary"
"Hungary",1905,20,"95--99","1","e2",0.00411588713931236,"Primary"
"Hungary",1905,21,"100+","1","e2",1.12880392802302e-05,"Primary"
"Hungary",1905,1,"0--4","1","e4",0,"Secondary"
"Hungary",1905,2,"5--9","1","e4",0,"Secondary"
"Hungary",1905,3,"10--14","1","e4",0,"Secondary"
"Hungary",1905,4,"15--19","1","e4",43.6818138981786,"Secondary"
"Hungary",1905,5,"20--24","1","e4",33.1190175361376,"Secondary"
"Hungary",1905,6,"25--29","1","e4",31.2071772261343,"Secondary"
"Hungary",1905,7,"30--34","1","e4",20.0301278559172,"Secondary"
"Hungary",1905,8,"35--39","1","e4",16.0738617150315,"Secondary"
"Hungary",1905,9,"40--44","1","e4",13.3147219406527,"Secondary"
"Hungary",1905,10,"45--49","1","e4",10.0848288519542,"Secondary"
"Hungary",1905,11,"50--54","1","e4",7.95849890056095,"Secondary"
"Hungary",1905,12,"55--59","1","e4",6.02053703540425,"Secondary"
"Hungary",1905,13,"60--64","1","e4",3.99265535738933,"Secondary"
"Hungary",1905,14,"65--69","1","e4",2.43062913448435,"Secondary"
"Hungary",1905,15,"70--74","1","e4",1.30339263939169,"Secondary"
"Hungary",1905,16,"75--79","1","e4",0.597171642575803,"Secondary"
"Hungary",1905,17,"80--84","1","e4",0.208198463221385,"Secondary"
"Hungary",1905,18,"85--89","1","e4",0.0429582721147964,"Secondary"
"Hungary",1905,19,"90--94","1","e4",0.00290451018977218,"Secondary"
"Hungary",1905,20,"95--99","1","e4",0.000132698436869276,"Secondary"
"Hungary",1905,21,"100+","1","e4",3.31562800784845e-07,"Secondary"
"Hungary",1905,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1905,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1905,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1905,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1905,5,"20--24","1","e6",2.71688599946457,"Post Secondary"
"Hungary",1905,6,"25--29","1","e6",2.24383815218966,"Post Secondary"
"Hungary",1905,7,"30--34","1","e6",6.88813656084687,"Post Secondary"
"Hungary",1905,8,"35--39","1","e6",5.38386168870727,"Post Secondary"
"Hungary",1905,9,"40--44","1","e6",4.77237363359734,"Post Secondary"
"Hungary",1905,10,"45--49","1","e6",3.91845828157298,"Post Secondary"
"Hungary",1905,11,"50--54","1","e6",3.00474036422267,"Post Secondary"
"Hungary",1905,12,"55--59","1","e6",2.38635182660025,"Post Secondary"
"Hungary",1905,13,"60--64","1","e6",1.63270748608275,"Post Secondary"
"Hungary",1905,14,"65--69","1","e6",1.02526186084524,"Post Secondary"
"Hungary",1905,15,"70--74","1","e6",0.56700156195231,"Post Secondary"
"Hungary",1905,16,"75--79","1","e6",0.267870799620716,"Post Secondary"
"Hungary",1905,17,"80--84","1","e6",0.0962821813624065,"Post Secondary"
"Hungary",1905,18,"85--89","1","e6",0.0204777733142804,"Post Secondary"
"Hungary",1905,19,"90--94","1","e6",0.00142692669541541,"Post Secondary"
"Hungary",1905,20,"95--99","1","e6",6.71757353772096e-05,"Post Secondary"
"Hungary",1905,21,"100+","1","e6",1.72923842555376e-07,"Post Secondary"
"Hungary",1905,1,"0--4","2","e1",472.169153,"No Education"
"Hungary",1905,2,"5--9","2","e1",403.876922,"No Education"
"Hungary",1905,3,"10--14","2","e1",379.546967,"No Education"
"Hungary",1905,4,"15--19","2","e1",37.6594886701831,"No Education"
"Hungary",1905,5,"20--24","2","e1",35.7657479452272,"No Education"
"Hungary",1905,6,"25--29","2","e1",42.6778027507847,"No Education"
"Hungary",1905,7,"30--34","2","e1",48.903160004859,"No Education"
"Hungary",1905,8,"35--39","2","e1",55.3628143197229,"No Education"
"Hungary",1905,9,"40--44","2","e1",65.8345288337414,"No Education"
"Hungary",1905,10,"45--49","2","e1",67.8636370798298,"No Education"
"Hungary",1905,11,"50--54","2","e1",70.6551863757581,"No Education"
"Hungary",1905,12,"55--59","2","e1",61.0084447464258,"No Education"
"Hungary",1905,13,"60--64","2","e1",60.5260978499939,"No Education"
"Hungary",1905,14,"65--69","2","e1",45.3330955370139,"No Education"
"Hungary",1905,15,"70--74","2","e1",33.6943991258783,"No Education"
"Hungary",1905,16,"75--79","2","e1",19.5883255905006,"No Education"
"Hungary",1905,17,"80--84","2","e1",9.51839289120378,"No Education"
"Hungary",1905,18,"85--89","2","e1",2.53994830303448,"No Education"
"Hungary",1905,19,"90--94","2","e1",0.488525621164893,"No Education"
"Hungary",1905,20,"95--99","2","e1",0.0353375588449311,"No Education"
"Hungary",1905,21,"100+","2","e1",0.000167224688492502,"No Education"
"Hungary",1905,1,"0--4","2","e2",0,"Primary"
"Hungary",1905,2,"5--9","2","e2",0,"Primary"
"Hungary",1905,3,"10--14","2","e2",0,"Primary"
"Hungary",1905,4,"15--19","2","e2",289.512850233261,"Primary"
"Hungary",1905,5,"20--24","2","e2",244.13337951268,"Primary"
"Hungary",1905,6,"25--29","2","e2",207.98787055583,"Primary"
"Hungary",1905,7,"30--34","2","e2",177.43318819447,"Primary"
"Hungary",1905,8,"35--39","2","e2",145.50728022049,"Primary"
"Hungary",1905,9,"40--44","2","e2",126.093953362859,"Primary"
"Hungary",1905,10,"45--49","2","e2",99.441421047554,"Primary"
"Hungary",1905,11,"50--54","2","e2",85.8581162213272,"Primary"
"Hungary",1905,12,"55--59","2","e2",66.070689797425,"Primary"
"Hungary",1905,13,"60--64","2","e2",48.8062780363698,"Primary"
"Hungary",1905,14,"65--69","2","e2",29.2107003437947,"Primary"
"Hungary",1905,15,"70--74","2","e2",17.3423990596957,"Primary"
"Hungary",1905,16,"75--79","2","e2",8.05040153973025,"Primary"
"Hungary",1905,17,"80--84","2","e2",3.12254173296169,"Primary"
"Hungary",1905,18,"85--89","2","e2",0.664906276246078,"Primary"
"Hungary",1905,19,"90--94","2","e2",0.0435819919285498,"Primary"
"Hungary",1905,20,"95--99","2","e2",0.00232637283705477,"Primary"
"Hungary",1905,21,"100+","2","e2",8.12144356387542e-06,"Primary"
"Hungary",1905,1,"0--4","2","e4",0,"Secondary"
"Hungary",1905,2,"5--9","2","e4",0,"Secondary"
"Hungary",1905,3,"10--14","2","e4",0,"Secondary"
"Hungary",1905,4,"15--19","2","e4",37.2630830965557,"Secondary"
"Hungary",1905,5,"20--24","2","e4",27.2950374904351,"Secondary"
"Hungary",1905,6,"25--29","2","e4",23.9907002496598,"Secondary"
"Hungary",1905,7,"30--34","2","e4",18.3582391928391,"Secondary"
"Hungary",1905,8,"35--39","2","e4",13.6148142246844,"Secondary"
"Hungary",1905,9,"40--44","2","e4",10.9133344956873,"Secondary"
"Hungary",1905,10,"45--49","2","e4",7.9775793715059,"Secondary"
"Hungary",1905,11,"50--54","2","e4",6.24816206310961,"Secondary"
"Hungary",1905,12,"55--59","2","e4",4.42252636104459,"Secondary"
"Hungary",1905,13,"60--64","2","e4",2.99661193668829,"Secondary"
"Hungary",1905,14,"65--69","2","e4",1.6449616401421,"Secondary"
"Hungary",1905,15,"70--74","2","e4",0.895665156883959,"Secondary"
"Hungary",1905,16,"75--79","2","e4",0.381276691278291,"Secondary"
"Hungary",1905,17,"80--84","2","e4",0.135606946316624,"Secondary"
"Hungary",1905,18,"85--89","2","e4",0.0264759789957843,"Secondary"
"Hungary",1905,19,"90--94","2","e4",0.00159105848516583,"Secondary"
"Hungary",1905,20,"95--99","2","e4",7.78606703592458e-05,"Secondary"
"Hungary",1905,21,"100+","2","e4",2.49176269343386e-07,"Secondary"
"Hungary",1905,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1905,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1905,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1905,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1905,5,"20--24","2","e6",0.189446051657231,"Post Secondary"
"Hungary",1905,6,"25--29","2","e6",0.12815244372591,"Post Secondary"
"Hungary",1905,7,"30--34","2","e6",0.39204860783218,"Post Secondary"
"Hungary",1905,8,"35--39","2","e6",0.261147235102838,"Post Secondary"
"Hungary",1905,9,"40--44","2","e6",0.204482307712725,"Post Secondary"
"Hungary",1905,10,"45--49","2","e6",0.14477250111029,"Post Secondary"
"Hungary",1905,11,"50--54","2","e6",0.100243339805043,"Post Secondary"
"Hungary",1905,12,"55--59","2","e6",0.0676950951045334,"Post Secondary"
"Hungary",1905,13,"60--64","2","e6",0.0428491769480134,"Post Secondary"
"Hungary",1905,14,"65--69","2","e6",0.0219504790492439,"Post Secondary"
"Hungary",1905,15,"70--74","2","e6",0.0111426575420731,"Post Secondary"
"Hungary",1905,16,"75--79","2","e6",0.00441817849089667,"Post Secondary"
"Hungary",1905,17,"80--84","2","e6",0.00146242951790591,"Post Secondary"
"Hungary",1905,18,"85--89","2","e6",0.00026551477951021,"Post Secondary"
"Hungary",1905,19,"90--94","2","e6",1.48266121911781e-05,"Post Secondary"
"Hungary",1905,20,"95--99","2","e6",6.73733868466798e-07,"Post Secondary"
"Hungary",1905,21,"100+","2","e6",2.00080469078828e-09,"Post Secondary"
"Hungary",1910,1,"0--4","1","e1",488.228,"No Education"
"Hungary",1910,2,"5--9","1","e1",424.736,"No Education"
"Hungary",1910,3,"10--14","1","e1",415.317,"No Education"
"Hungary",1910,4,"15--19","1","e1",31.5216769695422,"No Education"
"Hungary",1910,5,"20--24","1","e1",17.8782628188856,"No Education"
"Hungary",1910,6,"25--29","1","e1",20.1760438381269,"No Education"
"Hungary",1910,7,"30--34","1","e1",22.3064828986141,"No Education"
"Hungary",1910,8,"35--39","1","e1",25.60232744696,"No Education"
"Hungary",1910,9,"40--44","1","e1",31.2029834658259,"No Education"
"Hungary",1910,10,"45--49","1","e1",35.2644389607193,"No Education"
"Hungary",1910,11,"50--54","1","e1",39.646240057276,"No Education"
"Hungary",1910,12,"55--59","1","e1",38.5874695561804,"No Education"
"Hungary",1910,13,"60--64","1","e1",31.1279285313374,"No Education"
"Hungary",1910,14,"65--69","1","e1",28.5650233094929,"No Education"
"Hungary",1910,15,"70--74","1","e1",21.487892124066,"No Education"
"Hungary",1910,16,"75--79","1","e1",12.4130195431115,"No Education"
"Hungary",1910,17,"80--84","1","e1",5.46079926374002,"No Education"
"Hungary",1910,18,"85--89","1","e1",1.82742636722317,"No Education"
"Hungary",1910,19,"90--94","1","e1",0.313692488322694,"No Education"
"Hungary",1910,20,"95--99","1","e1",0.0272084816266982,"No Education"
"Hungary",1910,21,"100+","1","e1",9.88932544416151e-05,"No Education"
"Hungary",1910,1,"0--4","1","e2",0,"Primary"
"Hungary",1910,2,"5--9","1","e2",0,"Primary"
"Hungary",1910,3,"10--14","1","e2",0,"Primary"
"Hungary",1910,4,"15--19","1","e2",291.306187171348,"Primary"
"Hungary",1910,5,"20--24","1","e2",248.73860609388,"Primary"
"Hungary",1910,6,"25--29","1","e2",237.599799492581,"Primary"
"Hungary",1910,7,"30--34","1","e2",201.423418305711,"Primary"
"Hungary",1910,8,"35--39","1","e2",173.2596492402,"Primary"
"Hungary",1910,9,"40--44","1","e2",155.521108527,"Primary"
"Hungary",1910,10,"45--49","1","e2",133.137704407006,"Primary"
"Hungary",1910,11,"50--54","1","e2",120.045733967225,"Primary"
"Hungary",1910,12,"55--59","1","e2",99.7221970348794,"Primary"
"Hungary",1910,13,"60--64","1","e2",72.2742274236163,"Primary"
"Hungary",1910,14,"65--69","1","e2",51.6695973423752,"Primary"
"Hungary",1910,15,"70--74","1","e2",32.0563040238319,"Primary"
"Hungary",1910,16,"75--79","1","e2",15.2655292123789,"Primary"
"Hungary",1910,17,"80--84","1","e2",5.53369579539483,"Primary"
"Hungary",1910,18,"85--89","1","e2",1.52527003079084,"Primary"
"Hungary",1910,19,"90--94","1","e2",0.215572971549011,"Primary"
"Hungary",1910,20,"95--99","1","e2",0.00637573612580637,"Primary"
"Hungary",1910,21,"100+","1","e2",1.76694463778776e-05,"Primary"
"Hungary",1910,1,"0--4","1","e4",0,"Secondary"
"Hungary",1910,2,"5--9","1","e4",0,"Secondary"
"Hungary",1910,3,"10--14","1","e4",0,"Secondary"
"Hungary",1910,4,"15--19","1","e4",49.3951358591096,"Secondary"
"Hungary",1910,5,"20--24","1","e4",37.880344685125,"Secondary"
"Hungary",1910,6,"25--29","1","e4",36.1486499793985,"Secondary"
"Hungary",1910,7,"30--34","1","e4",22.9314999997937,"Secondary"
"Hungary",1910,8,"35--39","1","e4",18.3824907078175,"Secondary"
"Hungary",1910,9,"40--44","1","e4",15.2679743620298,"Secondary"
"Hungary",1910,10,"45--49","1","e4",11.949733525427,"Secondary"
"Hungary",1910,11,"50--54","1","e4",9.59060015690097,"Secondary"
"Hungary",1910,12,"55--59","1","e4",7.40831543974444,"Secondary"
"Hungary",1910,13,"60--64","1","e4",4.88040482480254,"Secondary"
"Hungary",1910,14,"65--69","1","e4",3.18283135276547,"Secondary"
"Hungary",1910,15,"70--74","1","e4",1.80108818797552,"Secondary"
"Hungary",1910,16,"75--79","1","e4",0.782185214816556,"Secondary"
"Hungary",1910,17,"80--84","1","e4",0.258534980227462,"Secondary"
"Hungary",1910,18,"85--89","1","e4",0.064965818803779,"Secondary"
