"area","year","agegroup","age","sex","education","population","label"
"Portugal",1900,12,"55--59","1","e4",0.432596639379708,"Secondary"
"Portugal",1900,13,"60--64","1","e4",0.374045047669612,"Secondary"
"Portugal",1900,14,"65--69","1","e4",0.189238125115212,"Secondary"
"Portugal",1900,15,"70--74","1","e4",0.136539079897812,"Secondary"
"Portugal",1900,16,"75--79","1","e4",0.0657938666018882,"Secondary"
"Portugal",1900,17,"80--84","1","e4",0.0254821570255495,"Secondary"
"Portugal",1900,18,"85--89","1","e4",0.00416511170837324,"Secondary"
"Portugal",1900,19,"90--94","1","e4",0.000325882042726845,"Secondary"
"Portugal",1900,20,"95--99","1","e4",1.26102747113602e-05,"Secondary"
"Portugal",1900,21,"100+","1","e4",1.47421074237389e-07,"Secondary"
"Portugal",1900,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1900,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1900,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1900,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1900,5,"20--24","1","e6",0.0470820269237197,"Post Secondary"
"Portugal",1900,6,"25--29","1","e6",0.0405824661103791,"Post Secondary"
"Portugal",1900,7,"30--34","1","e6",2.24575894078084,"Post Secondary"
"Portugal",1900,8,"35--39","1","e6",1.74790908690917,"Post Secondary"
"Portugal",1900,9,"40--44","1","e6",1.66478776479924,"Post Secondary"
"Portugal",1900,10,"45--49","1","e6",1.2753355348107,"Post Secondary"
"Portugal",1900,11,"50--54","1","e6",1.1186321231072,"Post Secondary"
"Portugal",1900,12,"55--59","1","e6",0.721010824030862,"Post Secondary"
"Portugal",1900,13,"60--64","1","e6",0.651780275722499,"Post Secondary"
"Portugal",1900,14,"65--69","1","e6",0.344683417700494,"Post Secondary"
"Portugal",1900,15,"70--74","1","e6",0.259908740781877,"Post Secondary"
"Portugal",1900,16,"75--79","1","e6",0.130864268764292,"Post Secondary"
"Portugal",1900,17,"80--84","1","e6",0.0529498919603018,"Post Secondary"
"Portugal",1900,18,"85--89","1","e6",0.00904007524622251,"Post Secondary"
"Portugal",1900,19,"90--94","1","e6",0.000738664787956108,"Post Secondary"
"Portugal",1900,20,"95--99","1","e6",2.98455729409702e-05,"Post Secondary"
"Portugal",1900,21,"100+","1","e6",3.64260351920592e-07,"Post Secondary"
"Portugal",1900,1,"0--4","2","e1",313.177,"No Education"
"Portugal",1900,2,"5--9","2","e1",300.354,"No Education"
"Portugal",1900,3,"10--14","2","e1",285.095,"No Education"
"Portugal",1900,4,"15--19","2","e1",205.144854518959,"No Education"
"Portugal",1900,5,"20--24","2","e1",192.605432203205,"No Education"
"Portugal",1900,6,"25--29","2","e1",162.396126966726,"No Education"
"Portugal",1900,7,"30--34","2","e1",150.070857324707,"No Education"
"Portugal",1900,8,"35--39","2","e1",132.040633652916,"No Education"
"Portugal",1900,9,"40--44","2","e1",139.390779967305,"No Education"
"Portugal",1900,10,"45--49","2","e1",116.173911330996,"No Education"
"Portugal",1900,11,"50--54","2","e1",130.261643016983,"No Education"
"Portugal",1900,12,"55--59","2","e1",90.7279955540198,"No Education"
"Portugal",1900,13,"60--64","2","e1",103.133551197792,"No Education"
"Portugal",1900,14,"65--69","2","e1",57.8498965606109,"No Education"
"Portugal",1900,15,"70--74","2","e1",50.1203710022349,"No Education"
"Portugal",1900,16,"75--79","2","e1",24.698400984153,"No Education"
"Portugal",1900,17,"80--84","2","e1",11.6632475526881,"No Education"
"Portugal",1900,18,"85--89","2","e1",2.24133859754782,"No Education"
"Portugal",1900,19,"90--94","2","e1",0.224766195969293,"No Education"
"Portugal",1900,20,"95--99","2","e1",0.0113434410337211,"No Education"
"Portugal",1900,21,"100+","2","e1",0.000170246922385414,"No Education"
"Portugal",1900,1,"0--4","2","e2",0,"Primary"
"Portugal",1900,2,"5--9","2","e2",0,"Primary"
"Portugal",1900,3,"10--14","2","e2",0,"Primary"
"Portugal",1900,4,"15--19","2","e2",59.0340108145858,"Primary"
"Portugal",1900,5,"20--24","2","e2",55.272125671548,"Primary"
"Portugal",1900,6,"25--29","2","e2",44.9763419058666,"Primary"
"Portugal",1900,7,"30--34","2","e2",37.8081449759685,"Primary"
"Portugal",1900,8,"35--39","2","e2",31.1237312926918,"Primary"
"Portugal",1900,9,"40--44","2","e2",28.8763714864534,"Primary"
"Portugal",1900,10,"45--49","2","e2",22.7058328228588,"Primary"
"Portugal",1900,11,"50--54","2","e2",20.0379793138031,"Primary"
"Portugal",1900,12,"55--59","2","e2",13.0343764845291,"Primary"
"Portugal",1900,13,"60--64","2","e2",12.0523172329701,"Primary"
"Portugal",1900,14,"65--69","2","e2",6.50107533566029,"Primary"
"Portugal",1900,15,"70--74","2","e2",5.6030376903086,"Primary"
"Portugal",1900,16,"75--79","2","e2",3.16496633899744,"Primary"
"Portugal",1900,17,"80--84","2","e2",1.52394215585062,"Primary"
"Portugal",1900,18,"85--89","2","e2",0.298294497872903,"Primary"
"Portugal",1900,19,"90--94","2","e2",0.0309820134756151,"Primary"
"Portugal",1900,20,"95--99","2","e2",0.00161932752704242,"Primary"
"Portugal",1900,21,"100+","2","e2",2.51683849876762e-05,"Primary"
"Portugal",1900,1,"0--4","2","e4",0,"Secondary"
"Portugal",1900,2,"5--9","2","e4",0,"Secondary"
"Portugal",1900,3,"10--14","2","e4",0,"Secondary"
"Portugal",1900,4,"15--19","2","e4",0.739134666454873,"Secondary"
"Portugal",1900,5,"20--24","2","e4",0.592386913078424,"Secondary"
"Portugal",1900,6,"25--29","2","e4",0.937505806180181,"Secondary"
"Portugal",1900,7,"30--34","2","e4",0.582004405748853,"Secondary"
"Portugal",1900,8,"35--39","2","e4",0.400971695724907,"Secondary"
"Portugal",1900,9,"40--44","2","e4",0.33628896316901,"Secondary"
"Portugal",1900,10,"45--49","2","e4",0.228480591510834,"Secondary"
"Portugal",1900,11,"50--54","2","e4",0.168094269766275,"Secondary"
"Portugal",1900,12,"55--59","2","e4",0.0927866099440482,"Secondary"
"Portugal",1900,13,"60--64","2","e4",0.0726094647232874,"Secondary"
"Portugal",1900,14,"65--69","2","e4",0.0330655925798236,"Secondary"
"Portugal",1900,15,"70--74","2","e4",0.0240063064743059,"Secondary"
"Portugal",1900,16,"75--79","2","e4",0.0114003282653051,"Secondary"
"Portugal",1900,17,"80--84","2","e4",0.00460664343749046,"Secondary"
"Portugal",1900,18,"85--89","2","e4",0.000755489820670793,"Secondary"
"Portugal",1900,19,"90--94","2","e4",6.56493538667484e-05,"Secondary"
"Portugal",1900,20,"95--99","2","e4",2.86699645880907e-06,"Secondary"
"Portugal",1900,21,"100+","2","e4",3.71887337005152e-08,"Secondary"
"Portugal",1900,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1900,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1900,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1900,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1900,5,"20--24","2","e6",5.52121689255058e-05,"Post Secondary"
"Portugal",1900,6,"25--29","2","e6",2.53212270119939e-05,"Post Secondary"
"Portugal",1900,7,"30--34","2","e6",0.0609932935759013,"Post Secondary"
"Portugal",1900,8,"35--39","2","e6",0.0296633586675562,"Post Secondary"
"Portugal",1900,9,"40--44","2","e6",0.0235595830724582,"Post Secondary"
"Portugal",1900,10,"45--49","2","e6",0.0137752546341968,"Post Secondary"
"Portugal",1900,11,"50--54","2","e6",0.00828339944749773,"Post Secondary"
"Portugal",1900,12,"55--59","2","e6",0.0038413515071049,"Post Secondary"
"Portugal",1900,13,"60--64","2","e6",0.00252210451443013,"Post Secondary"
"Portugal",1900,14,"65--69","2","e6",0.000962511149004665,"Post Secondary"
"Portugal",1900,15,"70--74","2","e6",0.000585000982219124,"Post Secondary"
"Portugal",1900,16,"75--79","2","e6",0.000232348584213255,"Post Secondary"
"Portugal",1900,17,"80--84","2","e6",7.84567232538213e-05,"Post Secondary"
"Portugal",1900,18,"85--89","2","e6",1.07439833741423e-05,"Post Secondary"
"Portugal",1900,19,"90--94","2","e6",7.79038326215391e-07,"Post Secondary"
"Portugal",1900,20,"95--99","2","e6",2.83710854256235e-08,"Post Secondary"
"Portugal",1900,21,"100+","2","e6",3.06714346614366e-10,"Post Secondary"
"Portugal",1905,1,"0--4","1","e1",339.061304,"No Education"
"Portugal",1905,2,"5--9","1","e1",330.506157,"No Education"
"Portugal",1905,3,"10--14","1","e1",308.181456,"No Education"
"Portugal",1905,4,"15--19","1","e1",160.914336876,"No Education"
"Portugal",1905,5,"20--24","1","e1",132.524246664,"No Education"
"Portugal",1905,6,"25--29","1","e1",109.126122633,"No Education"
"Portugal",1905,7,"30--34","1","e1",96.1328199,"No Education"
"Portugal",1905,8,"35--39","1","e1",84.623108461,"No Education"
"Portugal",1905,9,"40--44","1","e1",87.533861184,"No Education"
"Portugal",1905,10,"45--49","1","e1",72.685833,"No Education"
"Portugal",1905,11,"50--54","1","e1",78.615470988,"No Education"
"Portugal",1905,12,"55--59","1","e1",56.7272706,"No Education"
"Portugal",1905,13,"60--64","1","e1",63.013532164,"No Education"
"Portugal",1905,14,"65--69","1","e1",37.235672261,"No Education"
"Portugal",1905,15,"70--74","1","e1",30.521123038,"No Education"
"Portugal",1905,16,"75--79","1","e1",15.339412728,"No Education"
"Portugal",1905,17,"80--84","1","e1",9.8057498,"No Education"
"Portugal",1905,18,"85--89","1","e1",1.59657156456493,"No Education"
"Portugal",1905,19,"90--94","1","e1",0.133797045207255,"No Education"
"Portugal",1905,20,"95--99","1","e1",0.00569071042775207,"No Education"
"Portugal",1905,21,"100+","1","e1",1.31800854733272e-05,"No Education"
"Portugal",1905,1,"0--4","1","e2",0,"Primary"
"Portugal",1905,2,"5--9","1","e2",0,"Primary"
"Portugal",1905,3,"10--14","1","e2",0,"Primary"
"Portugal",1905,4,"15--19","1","e2",97.1349181519449,"Primary"
"Portugal",1905,5,"20--24","1","e2",85.6480978225152,"Primary"
"Portugal",1905,6,"25--29","1","e2",74.8967624520339,"Primary"
"Portugal",1905,7,"30--34","1","e2",68.0524300862188,"Primary"
"Portugal",1905,8,"35--39","1","e2",59.8961817180828,"Primary"
"Portugal",1905,9,"40--44","1","e2",57.1954313507996,"Primary"
"Portugal",1905,10,"45--49","1","e2",46.0506412045794,"Primary"
"Portugal",1905,11,"50--54","1","e2",44.4144901623077,"Primary"
"Portugal",1905,12,"55--59","1","e2",30.9532796669791,"Primary"
"Portugal",1905,13,"60--64","1","e2",29.6836202660824,"Primary"
"Portugal",1905,14,"65--69","1","e2",17.1219918976843,"Primary"
"Portugal",1905,15,"70--74","1","e2",13.5042398143693,"Primary"
"Portugal",1905,16,"75--79","1","e2",6.86910968212635,"Primary"
"Portugal",1905,17,"80--84","1","e2",4.08392897811702,"Primary"
"Portugal",1905,18,"85--89","1","e2",0.660199702688427,"Primary"
"Portugal",1905,19,"90--94","1","e2",0.054132745079286,"Primary"
"Portugal",1905,20,"95--99","1","e2",0.00225179921645881,"Primary"
"Portugal",1905,21,"100+","1","e2",5.12379119740405e-06,"Primary"
"Portugal",1905,1,"0--4","1","e4",0,"Secondary"
"Portugal",1905,2,"5--9","1","e4",0,"Secondary"
"Portugal",1905,3,"10--14","1","e4",0,"Secondary"
"Portugal",1905,4,"15--19","1","e4",4.88266797205509,"Secondary"
"Portugal",1905,5,"20--24","1","e4",6.01011427707147,"Secondary"
"Portugal",1905,6,"25--29","1","e4",5.05893654228669,"Secondary"
"Portugal",1905,7,"30--34","1","e4",1.96515368457754,"Secondary"
"Portugal",1905,8,"35--39","1","e4",1.56117282721779,"Secondary"
"Portugal",1905,9,"40--44","1","e4",1.3388467556452,"Secondary"
"Portugal",1905,10,"45--49","1","e4",0.97730655757736,"Secondary"
"Portugal",1905,11,"50--54","1","e4",0.847736367602122,"Secondary"
"Portugal",1905,12,"55--59","1","e4",0.529420496482844,"Secondary"
"Portugal",1905,13,"60--64","1","e4",0.454767863641423,"Secondary"
"Portugal",1905,14,"65--69","1","e4",0.234575966911655,"Secondary"
"Portugal",1905,15,"70--74","1","e4",0.165189515382121,"Secondary"
"Portugal",1905,16,"75--79","1","e4",0.074915091247516,"Secondary"
"Portugal",1905,17,"80--84","1","e4",0.0396570961159183,"Secondary"
"Portugal",1905,18,"85--89","1","e4",0.00570099253578874,"Secondary"
"Portugal",1905,19,"90--94","1","e4",0.00041520702065333,"Secondary"
"Portugal",1905,20,"95--99","1","e4",1.5324868336278e-05,"Secondary"
"Portugal",1905,21,"100+","1","e4",3.09091650227468e-08,"Secondary"
"Portugal",1905,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1905,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1905,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1905,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1905,5,"20--24","1","e6",0.0548452364133616,"Post Secondary"
"Portugal",1905,6,"25--29","1","e6",0.0449073726793684,"Post Secondary"
"Portugal",1905,7,"30--34","1","e6",2.50366632920369,"Post Secondary"
"Portugal",1905,8,"35--39","1","e6",2.12112799369945,"Post Secondary"
"Portugal",1905,9,"40--44","1","e6",1.79311270955521,"Post Secondary"
"Portugal",1905,10,"45--49","1","e6",1.42927423784329,"Post Secondary"
"Portugal",1905,11,"50--54","1","e6",1.30617348209013,"Post Secondary"
"Portugal",1905,12,"55--59","1","e6",0.843829236538058,"Post Secondary"
"Portugal",1905,13,"60--64","1","e6",0.757963706276165,"Post Secondary"
"Portugal",1905,14,"65--69","1","e6",0.408752874404041,"Post Secondary"
"Portugal",1905,15,"70--74","1","e6",0.300880632248563,"Post Secondary"
"Portugal",1905,16,"75--79","1","e6",0.142604498626136,"Post Secondary"
"Portugal",1905,17,"80--84","1","e6",0.0788781257670598,"Post Secondary"
"Portugal",1905,18,"85--89","1","e6",0.0118462082520658,"Post Secondary"
"Portugal",1905,19,"90--94","1","e6",0.000901176960493088,"Post Secondary"
"Portugal",1905,20,"95--99","1","e6",3.47363129473214e-05,"Post Secondary"
"Portugal",1905,21,"100+","1","e6",7.31547694515982e-08,"Post Secondary"
"Portugal",1905,1,"0--4","2","e1",328.561974,"No Education"
"Portugal",1905,2,"5--9","2","e1",320.289122,"No Education"
"Portugal",1905,3,"10--14","2","e1",296.836946,"No Education"
"Portugal",1905,4,"15--19","2","e1",204.483702744,"No Education"
"Portugal",1905,5,"20--24","2","e1",195.152489206,"No Education"
"Portugal",1905,6,"25--29","2","e1",167.097766752,"No Education"
"Portugal",1905,7,"30--34","2","e1",154.232071472,"No Education"
"Portugal",1905,8,"35--39","2","e1",134.70718689,"No Education"
"Portugal",1905,9,"40--44","2","e1",139.3882295,"No Education"
"Portugal",1905,10,"45--49","2","e1",116.565124336,"No Education"
"Portugal",1905,11,"50--54","2","e1",129.610714284,"No Education"
"Portugal",1905,12,"55--59","2","e1",91.686748928,"No Education"
"Portugal",1905,13,"60--64","2","e1",103.425068772,"No Education"
"Portugal",1905,14,"65--69","2","e1",60.386611947,"No Education"
"Portugal",1905,15,"70--74","2","e1",52.669657551,"No Education"
"Portugal",1905,16,"75--79","2","e1",25.62346795,"No Education"
"Portugal",1905,17,"80--84","2","e1",17.601294828,"No Education"
"Portugal",1905,18,"85--89","2","e1",2.94673318482456,"No Education"
"Portugal",1905,19,"90--94","2","e1",0.273675904521639,"No Education"
"Portugal",1905,20,"95--99","2","e1",0.0132264402497832,"No Education"
"Portugal",1905,21,"100+","2","e1",2.66560805552679e-05,"No Education"
"Portugal",1905,1,"0--4","2","e2",0,"Primary"
"Portugal",1905,2,"5--9","2","e2",0,"Primary"
"Portugal",1905,3,"10--14","2","e2",0,"Primary"
"Portugal",1905,4,"15--19","2","e2",71.5433764915278,"Primary"
"Portugal",1905,5,"20--24","2","e2",65.5170376601099,"Primary"
"Portugal",1905,6,"25--29","2","e2",52.7024716740282,"Primary"
"Portugal",1905,7,"30--34","2","e2",44.6202951887151,"Primary"
"Portugal",1905,8,"35--39","2","e2",36.7083494750317,"Primary"
"Portugal",1905,9,"40--44","2","e2",33.0921499554305,"Primary"
"Portugal",1905,10,"45--49","2","e2",25.6158112266088,"Primary"
"Portugal",1905,11,"50--54","2","e2",23.3443710992489,"Primary"
"Portugal",1905,12,"55--59","2","e2",15.2893595537942,"Primary"
"Portugal",1905,13,"60--64","2","e2",14.5323453488835,"Primary"
"Portugal",1905,14,"65--69","2","e2",7.95182706293115,"Primary"
"Portugal",1905,15,"70--74","2","e2",6.54205882836911,"Primary"
"Portugal",1905,16,"75--79","2","e2",3.38034596793141,"Primary"
"Portugal",1905,17,"80--84","2","e2",2.30121417340743,"Primary"
"Portugal",1905,18,"85--89","2","e2",0.374250613973706,"Primary"
"Portugal",1905,19,"90--94","2","e2",0.0347758086093956,"Primary"
"Portugal",1905,20,"95--99","2","e2",0.00166463054447129,"Primary"
"Portugal",1905,21,"100+","2","e2",3.35602758025718e-06,"Primary"
"Portugal",1905,1,"0--4","2","e4",0,"Secondary"
"Portugal",1905,2,"5--9","2","e4",0,"Secondary"
"Portugal",1905,3,"10--14","2","e4",0,"Secondary"
"Portugal",1905,4,"15--19","2","e4",1.05110876447222,"Secondary"
"Portugal",1905,5,"20--24","2","e4",0.928863178024493,"Secondary"
"Portugal",1905,6,"25--29","2","e4",1.2285002727651,"Secondary"
"Portugal",1905,7,"30--34","2","e4",0.834829091538382,"Secondary"
"Portugal",1905,8,"35--39","2","e4",0.565074566229489,"Secondary"
"Portugal",1905,9,"40--44","2","e4",0.426331128425066,"Secondary"
"Portugal",1905,10,"45--49","2","e4",0.298317072218389,"Secondary"
"Portugal",1905,11,"50--54","2","e4",0.234905971466288,"Secondary"
"Portugal",1905,12,"55--59","2","e4",0.128259126788233,"Secondary"
"Portugal",1905,13,"60--64","2","e4",0.103450062307125,"Secondary"
"Portugal",1905,14,"65--69","2","e4",0.0479059665830997,"Secondary"
"Portugal",1905,15,"70--74","2","e4",0.0332740417059205,"Secondary"
"Portugal",1905,16,"75--79","2","e4",0.0144831474961711,"Secondary"
"Portugal",1905,17,"80--84","2","e4",0.00828906034872006,"Secondary"
"Portugal",1905,18,"85--89","2","e4",0.00113130221394554,"Secondary"
"Portugal",1905,19,"90--94","2","e4",8.80766142095868e-05,"Secondary"
"Portugal",1905,20,"95--99","2","e4",3.52726977403862e-06,"Secondary"
"Portugal",1905,21,"100+","2","e4",5.941799313346e-09,"Secondary"
"Portugal",1905,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1905,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1905,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1905,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1905,5,"20--24","2","e6",0.000120955865606747,"Post Secondary"
"Portugal",1905,6,"25--29","2","e6",5.33012067174554e-05,"Post Secondary"
"Portugal",1905,7,"30--34","2","e6",0.0952802477465278,"Post Secondary"
"Portugal",1905,8,"35--39","2","e6",0.0592190687387735,"Post Secondary"
"Portugal",1905,9,"40--44","2","e6",0.0315394161444576,"Post Secondary"
"Portugal",1905,10,"45--49","2","e6",0.0208993651728305,"Post Secondary"
"Portugal",1905,11,"50--54","2","e6",0.0141626452848537,"Post Secondary"
"Portugal",1905,12,"55--59","2","e6",0.00632039141757432,"Post Secondary"
"Portugal",1905,13,"60--64","2","e6",0.00428281680937801,"Post Secondary"
"Portugal",1905,14,"65--69","2","e6",0.00166402348575122,"Post Secondary"
"Portugal",1905,15,"70--74","2","e6",0.000968578924967976,"Post Secondary"
"Portugal",1905,16,"75--79","2","e6",0.000352934572419664,"Post Secondary"
"Portugal",1905,17,"80--84","2","e6",0.000168938243852559,"Post Secondary"
"Portugal",1905,18,"85--89","2","e6",1.92674483971594e-05,"Post Secondary"
"Portugal",1905,19,"90--94","2","e6",1.25255649093769e-06,"Post Secondary"
"Portugal",1905,20,"95--99","2","e6",4.18568984921722e-08,"Post Secondary"
"Portugal",1905,21,"100+","2","e6",5.87985713700097e-11,"Post Secondary"
"Portugal",1910,1,"0--4","1","e1",355.006819,"No Education"
"Portugal",1910,2,"5--9","1","e1",352.599669,"No Education"
"Portugal",1910,3,"10--14","1","e1",321.640071,"No Education"
"Portugal",1910,4,"15--19","1","e1",161.053210449226,"No Education"
"Portugal",1910,5,"20--24","1","e1",132.468159507565,"No Education"
"Portugal",1910,6,"25--29","1","e1",109.000095840667,"No Education"
"Portugal",1910,7,"30--34","1","e1",97.7309442089436,"No Education"
"Portugal",1910,8,"35--39","1","e1",86.1830112706516,"No Education"
"Portugal",1910,9,"40--44","1","e1",86.5356133034444,"No Education"
"Portugal",1910,10,"45--49","1","e1",72.1237296683013,"No Education"
"Portugal",1910,11,"50--54","1","e1",76.3431218533869,"No Education"
"Portugal",1910,12,"55--59","1","e1",56.6056744507146,"No Education"
"Portugal",1910,13,"60--64","1","e1",62.1811137471471,"No Education"
"Portugal",1910,14,"65--69","1","e1",38.6873768998086,"No Education"
"Portugal",1910,15,"70--74","1","e1",32.1959483656661,"No Education"
"Portugal",1910,16,"75--79","1","e1",16.1450940668174,"No Education"
"Portugal",1910,17,"80--84","1","e1",10.0658927344572,"No Education"
"Portugal",1910,18,"85--89","1","e1",1.90307290808343,"No Education"
"Portugal",1910,19,"90--94","1","e1",0.161022556672436,"No Education"
"Portugal",1910,20,"95--99","1","e1",0.00691352861554505,"No Education"
"Portugal",1910,21,"100+","1","e1",1.61749989908576e-05,"No Education"
"Portugal",1910,1,"0--4","1","e2",0,"Primary"
"Portugal",1910,2,"5--9","1","e2",0,"Primary"
"Portugal",1910,3,"10--14","1","e2",0,"Primary"
"Portugal",1910,4,"15--19","1","e2",109.178608254646,"Primary"
"Portugal",1910,5,"20--24","1","e2",91.4883446607846,"Primary"
"Portugal",1910,6,"25--29","1","e2",79.5971636736417,"Primary"
"Portugal",1910,7,"30--34","1","e2",73.007721662529,"Primary"
"Portugal",1910,8,"35--39","1","e2",64.3400788354898,"Primary"
"Portugal",1910,9,"40--44","1","e2",60.4990365334672,"Primary"
"Portugal",1910,10,"45--49","1","e2",48.7258603412885,"Primary"
"Portugal",1910,11,"50--54","1","e2",47.6139278633206,"Primary"
"Portugal",1910,12,"55--59","1","e2",33.6352156895952,"Primary"
"Portugal",1910,13,"60--64","1","e2",32.0147635316434,"Primary"
"Portugal",1910,14,"65--69","1","e2",18.8651132805878,"Primary"
"Portugal",1910,15,"70--74","1","e2",14.5338294611272,"Primary"
"Portugal",1910,16,"75--79","1","e2",6.93800058275094,"Primary"
"Portugal",1910,17,"80--84","1","e2",4.02118988357251,"Primary"
"Portugal",1910,18,"85--89","1","e2",0.717932829609155,"Primary"
"Portugal",1910,19,"90--94","1","e2",0.05728290423852,"Primary"
"Portugal",1910,20,"95--99","1","e2",0.00231434544128407,"Primary"
"Portugal",1910,21,"100+","1","e2",5.09437028034212e-06,"Primary"
"Portugal",1910,1,"0--4","1","e4",0,"Secondary"
"Portugal",1910,2,"5--9","1","e4",0,"Secondary"
"Portugal",1910,3,"10--14","1","e4",0,"Secondary"
"Portugal",1910,4,"15--19","1","e4",5.25960829612728,"Secondary"
"Portugal",1910,5,"20--24","1","e4",7.70115442290253,"Secondary"
"Portugal",1910,6,"25--29","1","e4",5.58550699865736,"Secondary"
"Portugal",1910,7,"30--34","1","e4",2.28395596553295,"Secondary"
"Portugal",1910,8,"35--39","1","e4",1.85795191779899,"Secondary"
"Portugal",1910,9,"40--44","1","e4",1.57688602511353,"Secondary"
"Portugal",1910,10,"45--49","1","e4",1.14058865355586,"Secondary"
"Portugal",1910,11,"50--54","1","e4",1.01048330089726,"Secondary"
"Portugal",1910,12,"55--59","1","e4",0.641993085319923,"Secondary"
"Portugal",1910,13,"60--64","1","e4",0.54757596565074,"Secondary"
"Portugal",1910,14,"65--69","1","e4",0.289022942183684,"Secondary"
"Portugal",1910,15,"70--74","1","e4",0.199117434416852,"Secondary"
"Portugal",1910,16,"75--79","1","e4",0.0848685279393511,"Secondary"
"Portugal",1910,17,"80--84","1","e4",0.0438554370205035,"Secondary"
