"area","year","agegroup","age","sex","education","population","label"
"Puerto Rico",1905,11,"50--54","1","e4",0.0748679456956474,"Secondary"
"Puerto Rico",1905,12,"55--59","1","e4",0.0301505193823498,"Secondary"
"Puerto Rico",1905,13,"60--64","1","e4",0.0231478317915753,"Secondary"
"Puerto Rico",1905,14,"65--69","1","e4",0.00835075820470063,"Secondary"
"Puerto Rico",1905,15,"70--74","1","e4",0.00442776898321079,"Secondary"
"Puerto Rico",1905,16,"75--79","1","e4",0.00127116231953745,"Secondary"
"Puerto Rico",1905,17,"80--84","1","e4",0.000333157318413514,"Secondary"
"Puerto Rico",1905,18,"85--89","1","e4",7.83677286575363e-05,"Secondary"
"Puerto Rico",1905,19,"90--94","1","e4",1.59246075633265e-05,"Secondary"
"Puerto Rico",1905,20,"95--99","1","e4",2.67447158497615e-06,"Secondary"
"Puerto Rico",1905,21,"100+","1","e4",1.93043117989773e-07,"Secondary"
"Puerto Rico",1905,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1905,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1905,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1905,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1905,5,"20--24","1","e6",0.0202185555041479,"Post Secondary"
"Puerto Rico",1905,6,"25--29","1","e6",0.0109808837539984,"Post Secondary"
"Puerto Rico",1905,7,"30--34","1","e6",0.3842021221096,"Post Secondary"
"Puerto Rico",1905,8,"35--39","1","e6",0.298019543642367,"Post Secondary"
"Puerto Rico",1905,9,"40--44","1","e6",0.227798333480673,"Post Secondary"
"Puerto Rico",1905,10,"45--49","1","e6",0.128293448327612,"Post Secondary"
"Puerto Rico",1905,11,"50--54","1","e6",0.10964825180595,"Post Secondary"
"Puerto Rico",1905,12,"55--59","1","e6",0.049814941177697,"Post Secondary"
"Puerto Rico",1905,13,"60--64","1","e6",0.0430155903797879,"Post Secondary"
"Puerto Rico",1905,14,"65--69","1","e6",0.0174106663934552,"Post Secondary"
"Puerto Rico",1905,15,"70--74","1","e6",0.0103318223113405,"Post Secondary"
"Puerto Rico",1905,16,"75--79","1","e6",0.00331156177044376,"Post Secondary"
"Puerto Rico",1905,17,"80--84","1","e6",0.000966653100332941,"Post Secondary"
"Puerto Rico",1905,18,"85--89","1","e6",0.000252646345660843,"Post Secondary"
"Puerto Rico",1905,19,"90--94","1","e6",5.69092166714367e-05,"Post Secondary"
"Puerto Rico",1905,20,"95--99","1","e6",1.05704911616766e-05,"Post Secondary"
"Puerto Rico",1905,21,"100+","1","e6",8.41946139781929e-07,"Post Secondary"
"Puerto Rico",1905,1,"0--4","2","e1",82.634625,"No Education"
"Puerto Rico",1905,2,"5--9","2","e1",72.793686,"No Education"
"Puerto Rico",1905,3,"10--14","2","e1",64.61837,"No Education"
"Puerto Rico",1905,4,"15--19","2","e1",38.769783196,"No Education"
"Puerto Rico",1905,5,"20--24","2","e1",38.443502608,"No Education"
"Puerto Rico",1905,6,"25--29","2","e1",36.858146835,"No Education"
"Puerto Rico",1905,7,"30--34","2","e1",27.520303509,"No Education"
"Puerto Rico",1905,8,"35--39","2","e1",22.636778315,"No Education"
"Puerto Rico",1905,9,"40--44","2","e1",19.923502075,"No Education"
"Puerto Rico",1905,10,"45--49","2","e1",13.103655481,"No Education"
"Puerto Rico",1905,11,"50--54","2","e1",14.129182785,"No Education"
"Puerto Rico",1905,12,"55--59","2","e1",7.127202792,"No Education"
"Puerto Rico",1905,13,"60--64","2","e1",8.63050936,"No Education"
"Puerto Rico",1905,14,"65--69","2","e1",3.561815032,"No Education"
"Puerto Rico",1905,15,"70--74","2","e1",3.395719173,"No Education"
"Puerto Rico",1905,16,"75--79","2","e1",1.37044953103436,"No Education"
"Puerto Rico",1905,17,"80--84","2","e1",0.516239905142857,"No Education"
"Puerto Rico",1905,18,"85--89","2","e1",0.17526051302513,"No Education"
"Puerto Rico",1905,19,"90--94","2","e1",0.0520919138345297,"No Education"
"Puerto Rico",1905,20,"95--99","2","e1",0.0144396867933742,"No Education"
"Puerto Rico",1905,21,"100+","2","e1",0.00186603051323387,"No Education"
"Puerto Rico",1905,1,"0--4","2","e2",0,"Primary"
"Puerto Rico",1905,2,"5--9","2","e2",0,"Primary"
"Puerto Rico",1905,3,"10--14","2","e2",0,"Primary"
"Puerto Rico",1905,4,"15--19","2","e2",16.4262982744343,"Primary"
"Puerto Rico",1905,5,"20--24","2","e2",12.5137423172303,"Primary"
"Puerto Rico",1905,6,"25--29","2","e2",9.04169204733606,"Primary"
"Puerto Rico",1905,7,"30--34","2","e2",6.13202935435279,"Primary"
"Puerto Rico",1905,8,"35--39","2","e2",4.78680642327167,"Primary"
"Puerto Rico",1905,9,"40--44","2","e2",3.92289703453178,"Primary"
"Puerto Rico",1905,10,"45--49","2","e2",2.38643685867796,"Primary"
"Puerto Rico",1905,11,"50--54","2","e2",2.4008238729008,"Primary"
"Puerto Rico",1905,12,"55--59","2","e2",1.16101874792928,"Primary"
"Puerto Rico",1905,13,"60--64","2","e2",1.37824897336518,"Primary"
"Puerto Rico",1905,14,"65--69","2","e2",0.561554348639198,"Primary"
"Puerto Rico",1905,15,"70--74","2","e2",0.505691027284546,"Primary"
"Puerto Rico",1905,16,"75--79","2","e2",0.197441128657991,"Primary"
"Puerto Rico",1905,17,"80--84","2","e2",0.0718467871198568,"Primary"
"Puerto Rico",1905,18,"85--89","2","e2",0.0233043861869973,"Primary"
"Puerto Rico",1905,19,"90--94","2","e2",0.00667007938357735,"Primary"
"Puerto Rico",1905,20,"95--99","2","e2",0.00179599672006982,"Primary"
"Puerto Rico",1905,21,"100+","2","e2",0.000222907586713203,"Primary"
"Puerto Rico",1905,1,"0--4","2","e4",0,"Secondary"
"Puerto Rico",1905,2,"5--9","2","e4",0,"Secondary"
"Puerto Rico",1905,3,"10--14","2","e4",0,"Secondary"
"Puerto Rico",1905,4,"15--19","2","e4",0.348020529565684,"Secondary"
"Puerto Rico",1905,5,"20--24","2","e4",0.16380426375055,"Secondary"
"Puerto Rico",1905,6,"25--29","2","e4",0.814972970107247,"Secondary"
"Puerto Rico",1905,7,"30--34","2","e4",0.37848680298707,"Secondary"
"Puerto Rico",1905,8,"35--39","2","e4",0.241033478872623,"Secondary"
"Puerto Rico",1905,9,"40--44","2","e4",0.160225114362894,"Secondary"
"Puerto Rico",1905,10,"45--49","2","e4",0.0787227969053312,"Secondary"
"Puerto Rico",1905,11,"50--54","2","e4",0.0637551263707969,"Secondary"
"Puerto Rico",1905,12,"55--59","2","e4",0.0248461988176417,"Secondary"
"Puerto Rico",1905,13,"60--64","2","e4",0.0236914731413367,"Secondary"
"Puerto Rico",1905,14,"65--69","2","e4",0.00774079675531801,"Secondary"
"Puerto Rico",1905,15,"70--74","2","e4",0.00558189939222845,"Secondary"
"Puerto Rico",1905,16,"75--79","2","e4",0.00174294899137985,"Secondary"
"Puerto Rico",1905,17,"80--84","2","e4",0.000506657632028617,"Secondary"
"Puerto Rico",1905,18,"85--89","2","e4",0.000131149834181333,"Secondary"
"Puerto Rico",1905,19,"90--94","2","e4",2.99289301530503e-05,"Secondary"
"Puerto Rico",1905,20,"95--99","2","e4",6.42008710316441e-06,"Secondary"
"Puerto Rico",1905,21,"100+","2","e4",6.34326168420008e-07,"Secondary"
"Puerto Rico",1905,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1905,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1905,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1905,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1905,5,"20--24","2","e6",0.000629811019139738,"Post Secondary"
"Puerto Rico",1905,6,"25--29","2","e6",0.000203147556693174,"Post Secondary"
"Puerto Rico",1905,7,"30--34","2","e6",0.0711673336601354,"Post Secondary"
"Puerto Rico",1905,8,"35--39","2","e6",0.0425767828557061,"Post Secondary"
"Puerto Rico",1905,9,"40--44","2","e6",0.0265507761053314,"Post Secondary"
"Puerto Rico",1905,10,"45--49","2","e6",0.0122258634167079,"Post Secondary"
"Puerto Rico",1905,11,"50--54","2","e6",0.00927321572840613,"Post Secondary"
"Puerto Rico",1905,12,"55--59","2","e6",0.00338826125307638,"Post Secondary"
"Puerto Rico",1905,13,"60--64","2","e6",0.00302619349348328,"Post Secondary"
"Puerto Rico",1905,14,"65--69","2","e6",0.000925822605484327,"Post Secondary"
"Puerto Rico",1905,15,"70--74","2","e6",0.00062490032322532,"Post Secondary"
"Puerto Rico",1905,16,"75--79","2","e6",0.00018257806811314,"Post Secondary"
"Puerto Rico",1905,17,"80--84","2","e6",4.96434266452576e-05,"Post Secondary"
"Puerto Rico",1905,18,"85--89","2","e6",1.20156080337626e-05,"Post Secondary"
"Puerto Rico",1905,19,"90--94","2","e6",2.5629922926139e-06,"Post Secondary"
"Puerto Rico",1905,20,"95--99","2","e6",5.13714834375576e-07,"Post Secondary"
"Puerto Rico",1905,21,"100+","2","e6",4.74095327374718e-08,"Post Secondary"
"Puerto Rico",1910,1,"0--4","1","e1",94.213,"No Education"
"Puerto Rico",1910,2,"5--9","1","e1",76.572,"No Education"
"Puerto Rico",1910,3,"10--14","1","e1",74.28,"No Education"
"Puerto Rico",1910,4,"15--19","1","e1",30.297197174661,"No Education"
"Puerto Rico",1910,5,"20--24","1","e1",33.2925764142265,"No Education"
"Puerto Rico",1910,6,"25--29","1","e1",30.0748507311438,"No Education"
"Puerto Rico",1910,7,"30--34","1","e1",23.6865532984712,"No Education"
"Puerto Rico",1910,8,"35--39","1","e1",21.8490872380532,"No Education"
"Puerto Rico",1910,9,"40--44","1","e1",18.326674462256,"No Education"
"Puerto Rico",1910,10,"45--49","1","e1",13.5530451508251,"No Education"
"Puerto Rico",1910,11,"50--54","1","e1",12.4386081643277,"No Education"
"Puerto Rico",1910,12,"55--59","1","e1",6.98073841400963,"No Education"
"Puerto Rico",1910,13,"60--64","1","e1",6.91740047146796,"No Education"
"Puerto Rico",1910,14,"65--69","1","e1",3.59469275588087,"No Education"
"Puerto Rico",1910,15,"70--74","1","e1",2.51497815644615,"No Education"
"Puerto Rico",1910,16,"75--79","1","e1",1.23600170400293,"No Education"
"Puerto Rico",1910,17,"80--84","1","e1",0.937839641990536,"No Education"
"Puerto Rico",1910,18,"85--89","1","e1",0.394396028453257,"No Education"
"Puerto Rico",1910,19,"90--94","1","e1",0.18974931693547,"No Education"
"Puerto Rico",1910,20,"95--99","1","e1",0.0815039874502064,"No Education"
"Puerto Rico",1910,21,"100+","1","e1",0.0364614270480861,"No Education"
"Puerto Rico",1910,1,"0--4","1","e2",0,"Primary"
"Puerto Rico",1910,2,"5--9","1","e2",0,"Primary"
"Puerto Rico",1910,3,"10--14","1","e2",0,"Primary"
"Puerto Rico",1910,4,"15--19","1","e2",21.3387227359541,"Primary"
"Puerto Rico",1910,5,"20--24","1","e2",19.1163468507202,"Primary"
"Puerto Rico",1910,6,"25--29","1","e2",14.0570477070145,"Primary"
