"area","year","agegroup","age","sex","education","population","label"
"Italy",1900,19,"90--94","2","e2",0.77958074973023,"Primary"
"Italy",1900,20,"95--99","2","e2",0.102238301422683,"Primary"
"Italy",1900,21,"100+","2","e2",0.00889781171148483,"Primary"
"Italy",1900,1,"0--4","2","e4",0,"Secondary"
"Italy",1900,2,"5--9","2","e4",0,"Secondary"
"Italy",1900,3,"10--14","2","e4",0,"Secondary"
"Italy",1900,4,"15--19","2","e4",51.5518167555889,"Secondary"
"Italy",1900,5,"20--24","2","e4",35.8586006119615,"Secondary"
"Italy",1900,6,"25--29","2","e4",40.140689846419,"Secondary"
"Italy",1900,7,"30--34","2","e4",34.2855258519053,"Secondary"
"Italy",1900,8,"35--39","2","e4",28.5381678275556,"Secondary"
"Italy",1900,9,"40--44","2","e4",23.0710674775023,"Secondary"
"Italy",1900,10,"45--49","2","e4",17.4516570731915,"Secondary"
"Italy",1900,11,"50--54","2","e4",14.3737852940938,"Secondary"
"Italy",1900,12,"55--59","2","e4",10.541108995641,"Secondary"
"Italy",1900,13,"60--64","2","e4",7.88814529490735,"Secondary"
"Italy",1900,14,"65--69","2","e4",4.99817440376341,"Secondary"
"Italy",1900,15,"70--74","2","e4",3.15640628297232,"Secondary"
"Italy",1900,16,"75--79","2","e4",1.62965050807148,"Secondary"
"Italy",1900,17,"80--84","2","e4",0.480110623725411,"Secondary"
"Italy",1900,18,"85--89","2","e4",0.156153458442058,"Secondary"
"Italy",1900,19,"90--94","2","e4",0.035335462438062,"Secondary"
"Italy",1900,20,"95--99","2","e4",0.00444840483871278,"Secondary"
"Italy",1900,21,"100+","2","e4",0.000371515519206077,"Secondary"
"Italy",1900,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1900,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1900,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1900,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1900,5,"20--24","2","e6",0.103236525641084,"Post Secondary"
"Italy",1900,6,"25--29","2","e6",0.0208952114935585,"Post Secondary"
"Italy",1900,7,"30--34","2","e6",0.728104659170948,"Post Secondary"
"Italy",1900,8,"35--39","2","e6",0.38913840860136,"Post Secondary"
"Italy",1900,9,"40--44","2","e6",0.144885025844726,"Post Secondary"
"Italy",1900,10,"45--49","2","e6",0.0223521964117148,"Post Secondary"
"Italy",1900,11,"50--54","2","e6",0.00287585622439765,"Post Secondary"
"Italy",1900,12,"55--59","2","e6",0.00101042904957396,"Post Secondary"
"Italy",1900,13,"60--64","2","e6",0.000248101914678889,"Post Secondary"
"Italy",1900,14,"65--69","2","e6",5.15725560781117e-05,"Post Secondary"
"Italy",1900,15,"70--74","2","e6",1.06826822582274e-05,"Post Secondary"
"Italy",1900,16,"75--79","2","e6",1.80881236240596e-06,"Post Secondary"
"Italy",1900,17,"80--84","2","e6",1.7473714313168e-07,"Post Secondary"
"Italy",1900,18,"85--89","2","e6",1.86327016270096e-08,"Post Secondary"
"Italy",1900,19,"90--94","2","e6",1.38214537576074e-09,"Post Secondary"
"Italy",1900,20,"95--99","2","e6",5.7030614335117e-11,"Post Secondary"
"Italy",1900,21,"100+","2","e6",1.56094527013702e-12,"Post Secondary"
"Italy",1905,1,"0--4","1","e1",2166.664699,"No Education"
"Italy",1905,2,"5--9","1","e1",1850.952048,"No Education"
"Italy",1905,3,"10--14","1","e1",1771.379128,"No Education"
"Italy",1905,4,"15--19","1","e1",459.127258974,"No Education"
"Italy",1905,5,"20--24","1","e1",388.44213908,"No Education"
"Italy",1905,6,"25--29","1","e1",320.729684666,"No Education"
"Italy",1905,7,"30--34","1","e1",312.768659488,"No Education"
"Italy",1905,8,"35--39","1","e1",315.163985498,"No Education"
"Italy",1905,9,"40--44","1","e1",321.198185787,"No Education"
"Italy",1905,10,"45--49","1","e1",320.526416985,"No Education"
"Italy",1905,11,"50--54","1","e1",334.41752482,"No Education"
"Italy",1905,12,"55--59","1","e1",310.889989055,"No Education"
"Italy",1905,13,"60--64","1","e1",296.354147622,"No Education"
"Italy",1905,14,"65--69","1","e1",235.303394616,"No Education"
"Italy",1905,15,"70--74","1","e1",176.00810591,"No Education"
"Italy",1905,16,"75--79","1","e1",103.956165012,"No Education"
"Italy",1905,17,"80--84","1","e1",46.859223033,"No Education"
"Italy",1905,18,"85--89","1","e1",12.519065268,"No Education"
"Italy",1905,19,"90--94","1","e1",2.6033969,"No Education"
"Italy",1905,20,"95--99","1","e1",0.304954352879656,"No Education"
"Italy",1905,21,"100+","1","e1",0.0160163099251082,"No Education"
"Italy",1905,1,"0--4","1","e2",0,"Primary"
"Italy",1905,2,"5--9","1","e2",0,"Primary"
"Italy",1905,3,"10--14","1","e2",0,"Primary"
"Italy",1905,4,"15--19","1","e2",924.369051557878,"Primary"
"Italy",1905,5,"20--24","1","e2",838.215887792278,"Primary"
"Italy",1905,6,"25--29","1","e2",681.510998497749,"Primary"
"Italy",1905,7,"30--34","1","e2",607.642180731302,"Primary"
"Italy",1905,8,"35--39","1","e2",551.50537764761,"Primary"
"Italy",1905,9,"40--44","1","e2",501.808819358884,"Primary"
"Italy",1905,10,"45--49","1","e2",447.930499130423,"Primary"
"Italy",1905,11,"50--54","1","e2",397.042820803066,"Primary"
"Italy",1905,12,"55--59","1","e2",327.365943703526,"Primary"
"Italy",1905,13,"60--64","1","e2",260.986359321573,"Primary"
"Italy",1905,14,"65--69","1","e2",184.773463641952,"Primary"
"Italy",1905,15,"70--74","1","e2",123.58404299634,"Primary"
"Italy",1905,16,"75--79","1","e2",67.0485244853496,"Primary"
"Italy",1905,17,"80--84","1","e2",27.831999261718,"Primary"
"Italy",1905,18,"85--89","1","e2",7.37766909689366,"Primary"
"Italy",1905,19,"90--94","1","e2",1.3090150082172,"Primary"
"Italy",1905,20,"95--99","1","e2",0.120251767596054,"Primary"
"Italy",1905,21,"100+","1","e2",0.00580766781047766,"Primary"
"Italy",1905,1,"0--4","1","e4",0,"Secondary"
"Italy",1905,2,"5--9","1","e4",0,"Secondary"
"Italy",1905,3,"10--14","1","e4",0,"Secondary"
"Italy",1905,4,"15--19","1","e4",136.792626468122,"Secondary"
"Italy",1905,5,"20--24","1","e4",108.497991472202,"Secondary"
"Italy",1905,6,"25--29","1","e4",80.0976070835899,"Secondary"
"Italy",1905,7,"30--34","1","e4",61.4617280614531,"Secondary"
"Italy",1905,8,"35--39","1","e4",54.7680854214519,"Secondary"
"Italy",1905,9,"40--44","1","e4",47.3479502855687,"Secondary"
"Italy",1905,10,"45--49","1","e4",39.1788476710504,"Secondary"
"Italy",1905,11,"50--54","1","e4",32.3898049922819,"Secondary"
"Italy",1905,12,"55--59","1","e4",25.1594619601781,"Secondary"
"Italy",1905,13,"60--64","1","e4",18.828486536614,"Secondary"
"Italy",1905,14,"65--69","1","e4",12.4658904558603,"Secondary"
"Italy",1905,15,"70--74","1","e4",7.78674246160305,"Secondary"
"Italy",1905,16,"75--79","1","e4",3.94048066534473,"Secondary"
"Italy",1905,17,"80--84","1","e4",1.5239102919867,"Secondary"
"Italy",1905,18,"85--89","1","e4",0.375930505044028,"Secondary"
"Italy",1905,19,"90--94","1","e4",0.0620087572987433,"Secondary"
"Italy",1905,20,"95--99","1","e4",0.00529045530354536,"Secondary"
"Italy",1905,21,"100+","1","e4",0.000237079842063224,"Secondary"
"Italy",1905,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1905,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1905,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1905,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1905,5,"20--24","1","e6",4.29963365552027,"Post Secondary"
"Italy",1905,6,"25--29","1","e6",12.302271752661,"Post Secondary"
"Italy",1905,7,"30--34","1","e6",23.8144397192448,"Post Secondary"
"Italy",1905,8,"35--39","1","e6",22.167298432938,"Post Secondary"
"Italy",1905,9,"40--44","1","e6",19.3907115685472,"Post Secondary"
"Italy",1905,10,"45--49","1","e6",16.3396012135264,"Post Secondary"
"Italy",1905,11,"50--54","1","e6",13.8650233846524,"Post Secondary"
"Italy",1905,12,"55--59","1","e6",10.966360281296,"Post Secondary"
"Italy",1905,13,"60--64","1","e6",8.35595251981288,"Post Secondary"
"Italy",1905,14,"65--69","1","e6",5.63861928618743,"Post Secondary"
"Italy",1905,15,"70--74","1","e6",3.58949363205652,"Post Secondary"
"Italy",1905,16,"75--79","1","e6",1.85102883730565,"Post Secondary"
"Italy",1905,17,"80--84","1","e6",0.729404413295301,"Post Secondary"
"Italy",1905,18,"85--89","1","e6",0.183324130062317,"Post Secondary"
"Italy",1905,19,"90--94","1","e6",0.0308053344840607,"Post Secondary"
"Italy",1905,20,"95--99","1","e6",0.00267722092480121,"Post Secondary"
"Italy",1905,21,"100+","1","e6",0.000122197166268098,"Post Secondary"
"Italy",1905,1,"0--4","2","e1",2082.368676,"No Education"
"Italy",1905,2,"5--9","2","e1",1785.547813,"No Education"
"Italy",1905,3,"10--14","2","e1",1726.224933,"No Education"
"Italy",1905,4,"15--19","2","e1",522.42884562,"No Education"
"Italy",1905,5,"20--24","2","e1",506.2401018,"No Education"
"Italy",1905,6,"25--29","2","e1",473.101115682,"No Education"
"Italy",1905,7,"30--34","2","e1",472.066174929,"No Education"
"Italy",1905,8,"35--39","2","e1",473.5164819,"No Education"
"Italy",1905,9,"40--44","2","e1",491.445913846,"No Education"
"Italy",1905,10,"45--49","2","e1",485.966683335,"No Education"
"Italy",1905,11,"50--54","2","e1",506.63050284,"No Education"
"Italy",1905,12,"55--59","2","e1",452.902082269,"No Education"
"Italy",1905,13,"60--64","2","e1",428.4873901,"No Education"
"Italy",1905,14,"65--69","2","e1",322.338519426,"No Education"
"Italy",1905,15,"70--74","2","e1",240.251363392,"No Education"
"Italy",1905,16,"75--79","2","e1",134.200167608,"No Education"
"Italy",1905,17,"80--84","2","e1",62.76407904,"No Education"
"Italy",1905,18,"85--89","2","e1",16.994564512,"No Education"
"Italy",1905,19,"90--94","2","e1",4.158882612,"No Education"
"Italy",1905,20,"95--99","2","e1",0.559265068586644,"No Education"
"Italy",1905,21,"100+","2","e1",0.0342957461983179,"No Education"
"Italy",1905,1,"0--4","2","e2",0,"Primary"
"Italy",1905,2,"5--9","2","e2",0,"Primary"
"Italy",1905,3,"10--14","2","e2",0,"Primary"
"Italy",1905,4,"15--19","2","e2",995.917188952923,"Primary"
"Italy",1905,5,"20--24","2","e2",849.723887732089,"Primary"
"Italy",1905,6,"25--29","2","e2",681.845003829612,"Primary"
"Italy",1905,7,"30--34","2","e2",577.058095948907,"Primary"
"Italy",1905,8,"35--39","2","e2",487.999154688084,"Primary"
"Italy",1905,9,"40--44","2","e2",413.720955054493,"Primary"
"Italy",1905,10,"45--49","2","e2",339.340321701973,"Primary"
"Italy",1905,11,"50--54","2","e2",288.186551392148,"Primary"
"Italy",1905,12,"55--59","2","e2",218.744156651292,"Primary"
"Italy",1905,13,"60--64","2","e2",173.283706672769,"Primary"
"Italy",1905,14,"65--69","2","e2",115.038704542959,"Primary"
"Italy",1905,15,"70--74","2","e2",75.0784663203607,"Primary"
"Italy",1905,16,"75--79","2","e2",38.7082439653821,"Primary"
"Italy",1905,17,"80--84","2","e2",16.8414485377591,"Primary"
"Italy",1905,18,"85--89","2","e2",4.67587641271549,"Primary"
"Italy",1905,19,"90--94","2","e2",1.07485738626598,"Primary"
"Italy",1905,20,"95--99","2","e2",0.120640605011751,"Primary"
"Italy",1905,21,"100+","2","e2",0.00711691467840099,"Primary"
"Italy",1905,1,"0--4","2","e4",0,"Secondary"
"Italy",1905,2,"5--9","2","e4",0,"Secondary"
"Italy",1905,3,"10--14","2","e4",0,"Secondary"
"Italy",1905,4,"15--19","2","e4",64.7716794270772,"Secondary"
"Italy",1905,5,"20--24","2","e4",49.9913756670894,"Secondary"
"Italy",1905,6,"25--29","2","e4",45.675794827876,"Secondary"
"Italy",1905,7,"30--34","2","e4",40.0715369155024,"Secondary"
"Italy",1905,8,"35--39","2","e4",34.6258357604844,"Secondary"
"Italy",1905,9,"40--44","2","e4",28.7489396655613,"Secondary"
"Italy",1905,10,"45--49","2","e4",22.6600858788578,"Secondary"
"Italy",1905,11,"50--54","2","e4",18.3704967156224,"Secondary"
"Italy",1905,12,"55--59","2","e4",13.5281834085237,"Secondary"
"Italy",1905,13,"60--64","2","e4",10.3527538531611,"Secondary"
"Italy",1905,14,"65--69","2","e4",6.61501897213607,"Secondary"
"Italy",1905,15,"70--74","2","e4",4.15332343249096,"Secondary"
"Italy",1905,16,"75--79","2","e4",2.05920545735104,"Secondary"
"Italy",1905,17,"80--84","2","e4",0.861239466317739,"Secondary"
"Italy",1905,18,"85--89","2","e4",0.229770991658936,"Secondary"
"Italy",1905,19,"90--94","2","e4",0.050735995680048,"Secondary"
"Italy",1905,20,"95--99","2","e4",0.00546818474978115,"Secondary"
"Italy",1905,21,"100+","2","e4",0.000309658095366999,"Secondary"
"Italy",1905,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1905,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1905,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1905,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1905,5,"20--24","2","e6",0.267139800821117,"Post Secondary"
"Italy",1905,6,"25--29","2","e6",0.142338660511728,"Post Secondary"
"Italy",1905,7,"30--34","2","e6",1.02630520659043,"Post Secondary"
"Italy",1905,8,"35--39","2","e6",0.73533165143202,"Post Secondary"
"Italy",1905,9,"40--44","2","e6",0.392012433945775,"Post Secondary"
"Italy",1905,10,"45--49","2","e6",0.142304084169644,"Post Secondary"
"Italy",1905,11,"50--54","2","e6",0.0235290522296093,"Post Secondary"
"Italy",1905,12,"55--59","2","e6",0.00270667118397699,"Post Secondary"
"Italy",1905,13,"60--64","2","e6",0.000992374070000463,"Post Secondary"
"Italy",1905,14,"65--69","2","e6",0.000208058905010751,"Post Secondary"
"Italy",1905,15,"70--74","2","e6",4.28551483660502e-05,"Post Secondary"
"Italy",1905,16,"75--79","2","e6",6.96926682853201e-06,"Post Secondary"
"Italy",1905,17,"80--84","2","e6",9.55923117227723e-07,"Post Secondary"
"Italy",1905,18,"85--89","2","e6",8.36255743425874e-08,"Post Secondary"
"Italy",1905,19,"90--94","2","e6",6.05397202653928e-09,"Post Secondary"
"Italy",1905,20,"95--99","2","e6",2.13887854983169e-10,"Post Secondary"
"Italy",1905,21,"100+","2","e6",3.96996048087485e-12,"Post Secondary"
"Italy",1910,1,"0--4","1","e1",2191.750802,"No Education"
"Italy",1910,2,"5--9","1","e1",1900.945919,"No Education"
"Italy",1910,3,"10--14","1","e1",1846.339861,"No Education"
"Italy",1910,4,"15--19","1","e1",389.62382221429,"No Education"
"Italy",1910,5,"20--24","1","e1",334.653388523046,"No Education"
"Italy",1910,6,"25--29","1","e1",275.314549738777,"No Education"
"Italy",1910,7,"30--34","1","e1",267.662944205029,"No Education"
"Italy",1910,8,"35--39","1","e1",269.081770913675,"No Education"
"Italy",1910,9,"40--44","1","e1",282.475695660377,"No Education"
"Italy",1910,10,"45--49","1","e1",293.38978655005,"No Education"
"Italy",1910,11,"50--54","1","e1",305.538069890604,"No Education"
"Italy",1910,12,"55--59","1","e1",282.507177831898,"No Education"
"Italy",1910,13,"60--64","1","e1",287.200419195669,"No Education"
"Italy",1910,14,"65--69","1","e1",234.224300984753,"No Education"
"Italy",1910,15,"70--74","1","e1",176.665535944877,"No Education"
"Italy",1910,16,"75--79","1","e1",103.246671434031,"No Education"
"Italy",1910,17,"80--84","1","e1",49.4160597158896,"No Education"
"Italy",1910,18,"85--89","1","e1",14.8130504795531,"No Education"
"Italy",1910,19,"90--94","1","e1",2.92309036961794,"No Education"
"Italy",1910,20,"95--99","1","e1",0.352931110287688,"No Education"
"Italy",1910,21,"100+","1","e1",0.0186383413966775,"No Education"
"Italy",1910,1,"0--4","1","e2",0,"Primary"
"Italy",1910,2,"5--9","1","e2",0,"Primary"
"Italy",1910,3,"10--14","1","e2",0,"Primary"
"Italy",1910,4,"15--19","1","e2",1009.85298611742,"Primary"
"Italy",1910,5,"20--24","1","e2",917.055460384891,"Primary"
"Italy",1910,6,"25--29","1","e2",746.427413515719,"Primary"
"Italy",1910,7,"30--34","1","e2",662.377289557854,"Primary"
"Italy",1910,8,"35--39","1","e2",582.508033618935,"Primary"
"Italy",1910,9,"40--44","1","e2",528.502175225973,"Primary"
"Italy",1910,10,"45--49","1","e2",484.248524000724,"Primary"
"Italy",1910,11,"50--54","1","e2",440.206950359114,"Primary"
"Italy",1910,12,"55--59","1","e2",362.695664396312,"Primary"
"Italy",1910,13,"60--64","1","e2",297.241531574275,"Primary"
"Italy",1910,14,"65--69","1","e2",213.510010608188,"Primary"
"Italy",1910,15,"70--74","1","e2",139.69486718903,"Primary"
"Italy",1910,16,"75--79","1","e2",72.5257807573757,"Primary"
"Italy",1910,17,"80--84","1","e2",30.9390533961771,"Primary"
"Italy",1910,18,"85--89","1","e2",8.81289604325667,"Primary"
"Italy",1910,19,"90--94","1","e2",1.53681998507455,"Primary"
"Italy",1910,20,"95--99","1","e2",0.14857142743676,"Primary"
"Italy",1910,21,"100+","1","e2",0.00711231576047507,"Primary"
"Italy",1910,1,"0--4","1","e4",0,"Secondary"
"Italy",1910,2,"5--9","1","e4",0,"Secondary"
"Italy",1910,3,"10--14","1","e4",0,"Secondary"
"Italy",1910,4,"15--19","1","e4",153.670446668287,"Secondary"
"Italy",1910,5,"20--24","1","e4",127.487170076679,"Secondary"
"Italy",1910,6,"25--29","1","e4",88.0856480913608,"Secondary"
"Italy",1910,7,"30--34","1","e4",66.6923395503068,"Secondary"
"Italy",1910,8,"35--39","1","e4",58.9194619649525,"Secondary"
"Italy",1910,9,"40--44","1","e4",52.4837172062789,"Secondary"
"Italy",1910,10,"45--49","1","e4",45.6910563459996,"Secondary"
"Italy",1910,11,"50--54","1","e4",38.5032970189326,"Secondary"
"Italy",1910,12,"55--59","1","e4",29.5878460101147,"Secondary"
"Italy",1910,13,"60--64","1","e4",22.8442730542575,"Secondary"
"Italy",1910,14,"65--69","1","e4",15.4033734583625,"Secondary"
"Italy",1910,15,"70--74","1","e4",9.42462666067064,"Secondary"
"Italy",1910,16,"75--79","1","e4",4.56968038018544,"Secondary"
"Italy",1910,17,"80--84","1","e4",1.81830610960489,"Secondary"
"Italy",1910,18,"85--89","1","e4",0.482540361410556,"Secondary"
"Italy",1910,19,"90--94","1","e4",0.0783089490140028,"Secondary"
"Italy",1910,20,"95--99","1","e4",0.00703790982351004,"Secondary"
"Italy",1910,21,"100+","1","e4",0.00031290507730324,"Secondary"
"Italy",1910,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1910,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1910,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1910,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1910,5,"20--24","1","e6",4.73767101538442,"Post Secondary"
"Italy",1910,6,"25--29","1","e6",14.7009096541423,"Post Secondary"
"Italy",1910,7,"30--34","1","e6",23.11337368681,"Post Secondary"
"Italy",1910,8,"35--39","1","e6",22.8293935024372,"Post Secondary"
"Italy",1910,9,"40--44","1","e6",21.2427039073711,"Post Secondary"
"Italy",1910,10,"45--49","1","e6",18.7121531032264,"Post Secondary"
"Italy",1910,11,"50--54","1","e6",16.0578617313491,"Post Secondary"
"Italy",1910,12,"55--59","1","e6",12.6655957616753,"Post Secondary"
