"area","year","agegroup","age","sex","education","population","label"
"Canada",1900,17,"80--84","1","e4",0.0117974296972946,"Secondary"
"Canada",1900,18,"85--89","1","e4",0.00289712816617755,"Secondary"
"Canada",1900,19,"90--94","1","e4",0.000489922271148868,"Secondary"
"Canada",1900,20,"95--99","1","e4",5.05419030684305e-05,"Secondary"
"Canada",1900,21,"100+","1","e4",1.39752616685813e-06,"Secondary"
"Canada",1900,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1900,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1900,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1900,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1900,5,"20--24","1","e6",0.122013607461848,"Post Secondary"
"Canada",1900,6,"25--29","1","e6",0.0392409584589193,"Post Secondary"
"Canada",1900,7,"30--34","1","e6",0.596316906293506,"Post Secondary"
"Canada",1900,8,"35--39","1","e6",0.283713932575157,"Post Secondary"
"Canada",1900,9,"40--44","1","e6",0.124568297751635,"Post Secondary"
"Canada",1900,10,"45--49","1","e6",0.0497561660565274,"Post Secondary"
"Canada",1900,11,"50--54","1","e6",0.0200287649964601,"Post Secondary"
"Canada",1900,12,"55--59","1","e6",0.00731360101430281,"Post Secondary"
"Canada",1900,13,"60--64","1","e6",0.00292009880614262,"Post Secondary"
"Canada",1900,14,"65--69","1","e6",0.000857859373791561,"Post Secondary"
"Canada",1900,15,"70--74","1","e6",0.000266693126836643,"Post Secondary"
"Canada",1900,16,"75--79","1","e6",0.000124549949768593,"Post Secondary"
"Canada",1900,17,"80--84","1","e6",1.99182603008551e-05,"Post Secondary"
"Canada",1900,18,"85--89","1","e6",3.46657505145714e-06,"Post Secondary"
"Canada",1900,19,"90--94","1","e6",4.15114697687422e-07,"Post Secondary"
"Canada",1900,20,"95--99","1","e6",3.03010713311317e-08,"Post Secondary"
"Canada",1900,21,"100+","1","e6",5.92385062332239e-10,"Post Secondary"
"Canada",1900,1,"0--4","2","e1",308.630506,"No Education"
"Canada",1900,2,"5--9","2","e1",297.482223,"No Education"
"Canada",1900,3,"10--14","2","e1",279.215627,"No Education"
"Canada",1900,4,"15--19","2","e1",12.2024156657309,"No Education"
"Canada",1900,5,"20--24","2","e1",12.1763132859485,"No Education"
"Canada",1900,6,"25--29","2","e1",11.8512081270107,"No Education"
"Canada",1900,7,"30--34","2","e1",11.8574402455989,"No Education"
"Canada",1900,8,"35--39","2","e1",13.3626888839456,"No Education"
"Canada",1900,9,"40--44","2","e1",14.2787656999712,"No Education"
"Canada",1900,10,"45--49","2","e1",13.7369478553967,"No Education"
"Canada",1900,11,"50--54","2","e1",13.5619302708935,"No Education"
"Canada",1900,12,"55--59","2","e1",12.4748416155443,"No Education"
"Canada",1900,13,"60--64","2","e1",13.6735607701645,"No Education"
"Canada",1900,14,"65--69","2","e1",14.8901435925097,"No Education"
"Canada",1900,15,"70--74","2","e1",12.4147884161463,"No Education"
"Canada",1900,16,"75--79","2","e1",2.21047730966432,"No Education"
"Canada",1900,17,"80--84","2","e1",0.899057323721974,"No Education"
"Canada",1900,18,"85--89","2","e1",0.391411591083446,"No Education"
"Canada",1900,19,"90--94","2","e1",0.111520529265565,"No Education"
"Canada",1900,20,"95--99","2","e1",0.0185975490737106,"No Education"
"Canada",1900,21,"100+","2","e1",0.000957231446453513,"No Education"
"Canada",1900,1,"0--4","2","e2",0,"Primary"
"Canada",1900,2,"5--9","2","e2",0,"Primary"
"Canada",1900,3,"10--14","2","e2",0,"Primary"
"Canada",1900,4,"15--19","2","e2",237.132307391023,"Primary"
"Canada",1900,5,"20--24","2","e2",223.698494578943,"Primary"
"Canada",1900,6,"25--29","2","e2",178.975195476419,"Primary"
"Canada",1900,7,"30--34","2","e2",152.275164751866,"Primary"
"Canada",1900,8,"35--39","2","e2",138.159816334244,"Primary"
"Canada",1900,9,"40--44","2","e2",118.743030027177,"Primary"
"Canada",1900,10,"45--49","2","e2",95.822959874916,"Primary"
"Canada",1900,11,"50--54","2","e2",81.0544415608749,"Primary"
"Canada",1900,12,"55--59","2","e2",64.0291471138141,"Primary"
"Canada",1900,13,"60--64","2","e2",53.0198609792891,"Primary"
"Canada",1900,14,"65--69","2","e2",35.1658012768697,"Primary"
"Canada",1900,15,"70--74","2","e2",24.0795533815563,"Primary"
"Canada",1900,16,"75--79","2","e2",20.5043545928051,"Primary"
"Canada",1900,17,"80--84","2","e2",7.37344964317304,"Primary"
"Canada",1900,18,"85--89","2","e2",2.83805177409876,"Primary"
"Canada",1900,19,"90--94","2","e2",0.714880604965672,"Primary"
"Canada",1900,20,"95--99","2","e2",0.10539504228749,"Primary"
"Canada",1900,21,"100+","2","e2",0.00479582909594224,"Primary"
"Canada",1900,1,"0--4","2","e4",0,"Secondary"
"Canada",1900,2,"5--9","2","e4",0,"Secondary"
"Canada",1900,3,"10--14","2","e4",0,"Secondary"
"Canada",1900,4,"15--19","2","e4",17.7776289432456,"Secondary"
"Canada",1900,5,"20--24","2","e4",9.92615937718542,"Secondary"
"Canada",1900,6,"25--29","2","e4",9.52172362329615,"Secondary"
"Canada",1900,7,"30--34","2","e4",4.85995011450628,"Secondary"
"Canada",1900,8,"35--39","2","e4",2.70077292588612,"Secondary"
"Canada",1900,9,"40--44","2","e4",1.39228107227441,"Secondary"
"Canada",1900,10,"45--49","2","e4",0.662164879319104,"Secondary"
"Canada",1900,11,"50--54","2","e4",0.32659933074317,"Secondary"
"Canada",1900,12,"55--59","2","e4",0.148474127086386,"Secondary"
"Canada",1900,13,"60--64","2","e4",0.0700925954587987,"Secondary"
"Canada",1900,14,"65--69","2","e4",0.0263077275630405,"Secondary"
"Canada",1900,15,"70--74","2","e4",0.0101347127570766,"Secondary"
"Canada",1900,16,"75--79","2","e4",0.0048333736603275,"Secondary"
"Canada",1900,17,"80--84","2","e4",0.000970088054716569,"Secondary"
"Canada",1900,18,"85--89","2","e4",0.000207848923331236,"Secondary"
"Canada",1900,19,"90--94","2","e4",2.90853856252101e-05,"Secondary"
"Canada",1900,20,"95--99","2","e4",2.37856089662188e-06,"Secondary"
"Canada",1900,21,"100+","2","e4",5.99668837451879e-08,"Secondary"
"Canada",1900,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1900,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1900,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1900,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1900,5,"20--24","2","e6",0.0300447579228364,"Post Secondary"
"Canada",1900,6,"25--29","2","e6",0.00739477327462624,"Post Secondary"
"Canada",1900,7,"30--34","2","e6",0.173967888028424,"Post Secondary"
"Canada",1900,8,"35--39","2","e6",0.0738768559239355,"Post Secondary"
"Canada",1900,9,"40--44","2","e6",0.0289582005777413,"Post Secondary"
"Canada",1900,10,"45--49","2","e6",0.0104303903682185,"Post Secondary"
"Canada",1900,11,"50--54","2","e6",0.00389283748847386,"Post Secondary"
"Canada",1900,12,"55--59","2","e6",0.00133414355528266,"Post Secondary"
"Canada",1900,13,"60--64","2","e6",0.000473655087540976,"Post Secondary"
"Canada",1900,14,"65--69","2","e6",0.000133403057569001,"Post Secondary"
"Canada",1900,15,"70--74","2","e6",3.84895402729457e-05,"Post Secondary"
"Canada",1900,16,"75--79","2","e6",1.37238702559354e-05,"Post Secondary"
"Canada",1900,17,"80--84","2","e6",2.05616039860964e-06,"Post Secondary"
"Canada",1900,18,"85--89","2","e6",3.28402656947203e-07,"Post Secondary"
"Canada",1900,19,"90--94","2","e6",3.4213741333447e-08,"Post Secondary"
"Canada",1900,20,"95--99","2","e6",2.08072051585731e-09,"Post Secondary"
"Canada",1900,21,"100+","2","e6",3.89707117185247e-11,"Post Secondary"
"Canada",1905,1,"0--4","1","e1",369.121003,"No Education"
"Canada",1905,2,"5--9","1","e1",342.320407,"No Education"
"Canada",1905,3,"10--14","1","e1",318.082671,"No Education"
"Canada",1905,4,"15--19","1","e1",16.1452131687566,"No Education"
"Canada",1905,5,"20--24","1","e1",17.1256127470732,"No Education"
"Canada",1905,6,"25--29","1","e1",17.693479431545,"No Education"
"Canada",1905,7,"30--34","1","e1",18.0702714498927,"No Education"
"Canada",1905,8,"35--39","1","e1",18.4143360110294,"No Education"
"Canada",1905,9,"40--44","1","e1",19.0460480611718,"No Education"
"Canada",1905,10,"45--49","1","e1",19.4338526855051,"No Education"
"Canada",1905,11,"50--54","1","e1",19.1862199747652,"No Education"
"Canada",1905,12,"55--59","1","e1",16.3487344853963,"No Education"
"Canada",1905,13,"60--64","1","e1",15.3683542027216,"No Education"
"Canada",1905,14,"65--69","1","e1",13.6595974188574,"No Education"
"Canada",1905,15,"70--74","1","e1",14.9133691026483,"No Education"
"Canada",1905,16,"75--79","1","e1",10.3885512934857,"No Education"
"Canada",1905,17,"80--84","1","e1",0.00813536073566976,"No Education"
"Canada",1905,18,"85--89","1","e1",0.00275528574408744,"No Education"
"Canada",1905,19,"90--94","1","e1",0.000679101888307444,"No Education"
"Canada",1905,20,"95--99","1","e1",0.000157054326874293,"No Education"
"Canada",1905,21,"100+","1","e1",2.13391948578576e-05,"No Education"
"Canada",1905,1,"0--4","1","e2",0,"Primary"
"Canada",1905,2,"5--9","1","e2",0,"Primary"
"Canada",1905,3,"10--14","1","e2",0,"Primary"
"Canada",1905,4,"15--19","1","e2",240.486412849056,"Primary"
"Canada",1905,5,"20--24","1","e2",248.861758707633,"Primary"
"Canada",1905,6,"25--29","1","e2",215.337730702271,"Primary"
"Canada",1905,7,"30--34","1","e2",189.29578610034,"Primary"
"Canada",1905,8,"35--39","1","e2",169.848199806278,"Primary"
"Canada",1905,9,"40--44","1","e2",146.263524859899,"Primary"
"Canada",1905,10,"45--49","1","e2",120.288615165663,"Primary"
"Canada",1905,11,"50--54","1","e2",100.747935861812,"Primary"
"Canada",1905,12,"55--59","1","e2",75.5329446316168,"Primary"
"Canada",1905,13,"60--64","1","e2",64.5773352932021,"Primary"
"Canada",1905,14,"65--69","1","e2",45.3810470289906,"Primary"
"Canada",1905,15,"70--74","1","e2",27.3071469248641,"Primary"
"Canada",1905,16,"75--79","1","e2",16.2487828878076,"Primary"
"Canada",1905,17,"80--84","1","e2",13.9848833196522,"Primary"
"Canada",1905,18,"85--89","1","e2",5.33364397977308,"Primary"
"Canada",1905,19,"90--94","1","e2",1.47993810598881,"Primary"
"Canada",1905,20,"95--99","1","e2",0.385238033227057,"Primary"
"Canada",1905,21,"100+","1","e2",0.0589082434317364,"Primary"
"Canada",1905,1,"0--4","1","e4",0,"Secondary"
"Canada",1905,2,"5--9","1","e4",0,"Secondary"
"Canada",1905,3,"10--14","1","e4",0,"Secondary"
"Canada",1905,4,"15--19","1","e4",50.1289539821877,"Secondary"
"Canada",1905,5,"20--24","1","e4",36.0110957111188,"Secondary"
"Canada",1905,6,"25--29","1","e4",35.1234397992914,"Secondary"
"Canada",1905,7,"30--34","1","e4",21.0359715996716,"Secondary"
"Canada",1905,8,"35--39","1","e4",13.7029223103014,"Secondary"
"Canada",1905,9,"40--44","1","e4",8.38987480936147,"Secondary"
"Canada",1905,10,"45--49","1","e4",4.81254202770518,"Secondary"
"Canada",1905,11,"50--54","1","e4",2.76257043130253,"Secondary"
"Canada",1905,12,"55--59","1","e4",1.40083665297933,"Secondary"
"Canada",1905,13,"60--64","1","e4",0.797880596647707,"Secondary"
"Canada",1905,14,"65--69","1","e4",0.368910238494627,"Secondary"
"Canada",1905,15,"70--74","1","e4",0.144476534089105,"Secondary"
"Canada",1905,16,"75--79","1","e4",0.0554349828622011,"Secondary"
"Canada",1905,17,"80--84","1","e4",0.030525662790081,"Secondary"
"Canada",1905,18,"85--89","1","e4",0.00740024024338983,"Secondary"
"Canada",1905,19,"90--94","1","e4",0.00129823870802987,"Secondary"
"Canada",1905,20,"95--99","1","e4",0.000212732196534243,"Secondary"
"Canada",1905,21,"100+","1","e4",2.04051400396561e-05,"Secondary"
"Canada",1905,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1905,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1905,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1905,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1905,5,"20--24","1","e6",0.358463834175335,"Post Secondary"
"Canada",1905,6,"25--29","1","e6",0.132663066893005,"Post Secondary"
"Canada",1905,7,"30--34","1","e6",1.43201285009562,"Post Secondary"
"Canada",1905,8,"35--39","1","e6",0.675280872390722,"Post Secondary"
"Canada",1905,9,"40--44","1","e6",0.297810269567613,"Post Secondary"
"Canada",1905,10,"45--49","1","e6",0.122586121126682,"Post Secondary"
"Canada",1905,11,"50--54","1","e6",0.0503547321206286,"Post Secondary"
"Canada",1905,12,"55--59","1","e6",0.0182642300076541,"Post Secondary"
"Canada",1905,13,"60--64","1","e6",0.00742290742855353,"Post Secondary"
"Canada",1905,14,"65--69","1","e6",0.00244531365739506,"Post Secondary"
"Canada",1905,15,"70--74","1","e6",0.000681438398448114,"Post Secondary"
"Canada",1905,16,"75--79","1","e6",0.000185835844513313,"Post Secondary"
"Canada",1905,17,"80--84","1","e6",7.26568220035955e-05,"Post Secondary"
"Canada",1905,18,"85--89","1","e6",1.24942394435717e-05,"Post Secondary"
"Canada",1905,19,"90--94","1","e6",1.55341485013766e-06,"Post Secondary"
"Canada",1905,20,"95--99","1","e6",1.80249534779488e-07,"Post Secondary"
"Canada",1905,21,"100+","1","e6",1.22333661046798e-08,"Post Secondary"
"Canada",1905,1,"0--4","2","e1",362.341536,"No Education"
"Canada",1905,2,"5--9","2","e1",335.745464,"No Education"
"Canada",1905,3,"10--14","2","e1",307.563277,"No Education"
"Canada",1905,4,"15--19","2","e1",11.6969055810413,"No Education"
"Canada",1905,5,"20--24","2","e1",12.0944023711799,"No Education"
"Canada",1905,6,"25--29","2","e1",11.6976776703455,"No Education"
"Canada",1905,7,"30--34","2","e1",11.8362462634266,"No Education"
"Canada",1905,8,"35--39","2","e1",12.4392238373983,"No Education"
"Canada",1905,9,"40--44","2","e1",13.1827185518231,"No Education"
"Canada",1905,10,"45--49","2","e1",13.579527366607,"No Education"
"Canada",1905,11,"50--54","2","e1",13.7611105269771,"No Education"
"Canada",1905,12,"55--59","2","e1",12.3609340444273,"No Education"
"Canada",1905,13,"60--64","2","e1",12.0469558886585,"No Education"
"Canada",1905,14,"65--69","2","e1",11.427643807655,"No Education"
"Canada",1905,15,"70--74","2","e1",12.0794694386408,"No Education"
"Canada",1905,16,"75--79","2","e1",8.66840713064106,"No Education"
"Canada",1905,17,"80--84","2","e1",1.35512375398871,"No Education"
"Canada",1905,18,"85--89","2","e1",0.609619780881744,"No Education"
"Canada",1905,19,"90--94","2","e1",0.208751940927153,"No Education"
"Canada",1905,20,"95--99","2","e1",0.0660265347178953,"No Education"
"Canada",1905,21,"100+","2","e1",0.00860891457525052,"No Education"
"Canada",1905,1,"0--4","2","e2",0,"Primary"
"Canada",1905,2,"5--9","2","e2",0,"Primary"
"Canada",1905,3,"10--14","2","e2",0,"Primary"
"Canada",1905,4,"15--19","2","e2",251.214676231326,"Primary"
"Canada",1905,5,"20--24","2","e2",246.755340370624,"Primary"
"Canada",1905,6,"25--29","2","e2",207.124804567452,"Primary"
"Canada",1905,7,"30--34","2","e2",178.749243621473,"Primary"
"Canada",1905,8,"35--39","2","e2",159.746523700865,"Primary"
"Canada",1905,9,"40--44","2","e2",136.299062989794,"Primary"
"Canada",1905,10,"45--49","2","e2",112.9281241621,"Primary"
"Canada",1905,11,"50--54","2","e2",95.9915081385981,"Primary"
"Canada",1905,12,"55--59","2","e2",73.8765489962851,"Primary"
"Canada",1905,13,"60--64","2","e2",61.8329542482846,"Primary"
"Canada",1905,14,"65--69","2","e2",44.3112146270449,"Primary"
"Canada",1905,15,"70--74","2","e2",28.5278794774651,"Primary"
"Canada",1905,16,"75--79","2","e2",16.8131236102151,"Primary"
"Canada",1905,17,"80--84","2","e2",12.5701077533962,"Primary"
"Canada",1905,18,"85--89","2","e2",4.99968204163561,"Primary"
"Canada",1905,19,"90--94","2","e2",1.5136210316484,"Primary"
"Canada",1905,20,"95--99","2","e2",0.423250224813007,"Primary"
"Canada",1905,21,"100+","2","e2",0.048787983411778,"Primary"
"Canada",1905,1,"0--4","2","e4",0,"Secondary"
"Canada",1905,2,"5--9","2","e4",0,"Secondary"
"Canada",1905,3,"10--14","2","e4",0,"Secondary"
"Canada",1905,4,"15--19","2","e4",30.792951187633,"Secondary"
"Canada",1905,5,"20--24","2","e4",18.3533341167583,"Secondary"
"Canada",1905,6,"25--29","2","e4",17.3163570260605,"Secondary"
"Canada",1905,7,"30--34","2","e4",9.09365251654376,"Secondary"
"Canada",1905,8,"35--39","2","e4",5.09840286442695,"Secondary"
"Canada",1905,9,"40--44","2","e4",2.66439858501202,"Secondary"
"Canada",1905,10,"45--49","2","e4",1.32410036835309,"Secondary"
"Canada",1905,11,"50--54","2","e4",0.663329597470435,"Secondary"
"Canada",1905,12,"55--59","2","e4",0.297676857617737,"Secondary"
"Canada",1905,13,"60--64","2","e4",0.143381480482126,"Secondary"
"Canada",1905,14,"65--69","2","e4",0.058579709259417,"Secondary"
"Canada",1905,15,"70--74","2","e4",0.0213418620931026,"Secondary"
"Canada",1905,16,"75--79","2","e4",0.00707638450093794,"Secondary"
"Canada",1905,17,"80--84","2","e4",0.00296307925459222,"Secondary"
"Canada",1905,18,"85--89","2","e4",0.000657783271153457,"Secondary"
"Canada",1905,19,"90--94","2","e4",0.000110852277125754,"Secondary"
"Canada",1905,20,"95--99","2","e4",1.72202126049207e-05,"Secondary"
"Canada",1905,21,"100+","2","e4",1.10104979370615e-06,"Secondary"
"Canada",1905,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1905,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1905,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1905,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1905,5,"20--24","2","e6",0.102718141438029,"Post Secondary"
"Canada",1905,6,"25--29","2","e6",0.0288637361417498,"Post Secondary"
"Canada",1905,7,"30--34","2","e6",0.423435598557151,"Post Secondary"
"Canada",1905,8,"35--39","2","e6",0.182503597309564,"Post Secondary"
"Canada",1905,9,"40--44","2","e6",0.0728818733712271,"Post Secondary"
"Canada",1905,10,"45--49","2","e6",0.0275401029399849,"Post Secondary"
"Canada",1905,11,"50--54","2","e6",0.0104487369543434,"Post Secondary"
"Canada",1905,12,"55--59","2","e6",0.00354810166986129,"Post Secondary"
"Canada",1905,13,"60--64","2","e6",0.0012883825747015,"Post Secondary"
"Canada",1905,14,"65--69","2","e6",0.000395856040652737,"Post Secondary"
"Canada",1905,15,"70--74","2","e6",0.000108221801013162,"Post Secondary"
"Canada",1905,16,"75--79","2","e6",2.68746428995255e-05,"Post Secondary"
"Canada",1905,17,"80--84","2","e6",8.41336054397295e-06,"Post Secondary"
"Canada",1905,18,"85--89","2","e6",1.39421149084122e-06,"Post Secondary"
"Canada",1905,19,"90--94","2","e6",1.75147322166929e-07,"Post Secondary"
"Canada",1905,20,"95--99","2","e6",2.02564926373557e-08,"Post Secondary"
"Canada",1905,21,"100+","2","e6",9.63177734065411e-10,"Post Secondary"
"Canada",1910,1,"0--4","1","e1",433.953397,"No Education"
"Canada",1910,2,"5--9","1","e1",385.729042,"No Education"
"Canada",1910,3,"10--14","1","e1",348.492287,"No Education"
"Canada",1910,4,"15--19","1","e1",16.2869936550745,"No Education"
"Canada",1910,5,"20--24","1","e1",18.5432860104834,"No Education"
"Canada",1910,6,"25--29","1","e1",19.8863247168695,"No Education"
"Canada",1910,7,"30--34","1","e1",19.4680470133003,"No Education"
"Canada",1910,8,"35--39","1","e1",19.4769274364029,"No Education"
"Canada",1910,9,"40--44","1","e1",18.7157243594927,"No Education"
"Canada",1910,10,"45--49","1","e1",18.8854425759362,"No Education"
"Canada",1910,11,"50--54","1","e1",19.783445508163,"No Education"
"Canada",1910,12,"55--59","1","e1",17.1018743469359,"No Education"
"Canada",1910,13,"60--64","1","e1",16.1048787654318,"No Education"
"Canada",1910,14,"65--69","1","e1",12.5957552537041,"No Education"
"Canada",1910,15,"70--74","1","e1",10.7724127868246,"No Education"
"Canada",1910,16,"75--79","1","e1",10.4334456398117,"No Education"
"Canada",1910,17,"80--84","1","e1",5.94858603561585,"No Education"
"Canada",1910,18,"85--89","1","e1",0.00350123605606503,"No Education"
"Canada",1910,19,"90--94","1","e1",0.000853764397224613,"No Education"
"Canada",1910,20,"95--99","1","e1",0.000188618511713927,"No Education"
"Canada",1910,21,"100+","1","e1",2.50406035936973e-05,"No Education"
"Canada",1910,1,"0--4","1","e2",0,"Primary"
"Canada",1910,2,"5--9","1","e2",0,"Primary"
"Canada",1910,3,"10--14","1","e2",0,"Primary"
"Canada",1910,4,"15--19","1","e2",253.428882487524,"Primary"
"Canada",1910,5,"20--24","1","e2",291.407050972062,"Primary"
"Canada",1910,6,"25--29","1","e2",270.988163928283,"Primary"
"Canada",1910,7,"30--34","1","e2",236.935029159674,"Primary"
"Canada",1910,8,"35--39","1","e2",204.031262071333,"Primary"
"Canada",1910,9,"40--44","1","e2",172.628113695024,"Primary"
"Canada",1910,10,"45--49","1","e2",145.03016010586,"Primary"
"Canada",1910,11,"50--54","1","e2",122.452470021923,"Primary"
"Canada",1910,12,"55--59","1","e2",89.8029180363835,"Primary"
"Canada",1910,13,"60--64","1","e2",74.406304486434,"Primary"
"Canada",1910,14,"65--69","1","e2",52.9269627417561,"Primary"
"Canada",1910,15,"70--74","1","e2",35.7890028749823,"Primary"
"Canada",1910,16,"75--79","1","e2",19.1041763305066,"Primary"
"Canada",1910,17,"80--84","1","e2",9.30421193980882,"Primary"
"Canada",1910,18,"85--89","1","e2",6.01871008668896,"Primary"
"Canada",1910,19,"90--94","1","e2",1.65270529460451,"Primary"
"Canada",1910,20,"95--99","1","e2",0.411048368126409,"Primary"
"Canada",1910,21,"100+","1","e2",0.0614220128234701,"Primary"
"Canada",1910,1,"0--4","1","e4",0,"Secondary"
"Canada",1910,2,"5--9","1","e4",0,"Secondary"
"Canada",1910,3,"10--14","1","e4",0,"Secondary"
"Canada",1910,4,"15--19","1","e4",73.6932458574019,"Secondary"
"Canada",1910,5,"20--24","1","e4",59.5676166365105,"Secondary"
"Canada",1910,6,"25--29","1","e4",59.8072458278415,"Secondary"
"Canada",1910,7,"30--34","1","e4",35.4766298987725,"Secondary"
"Canada",1910,8,"35--39","1","e4",22.6734885271173,"Secondary"
"Canada",1910,9,"40--44","1","e4",13.9271987176478,"Secondary"
"Canada",1910,10,"45--49","1","e4",8.31912732880828,"Secondary"
"Canada",1910,11,"50--54","1","e4",4.89911416442204,"Secondary"
"Canada",1910,12,"55--59","1","e4",2.46245130373966,"Secondary"
"Canada",1910,13,"60--64","1","e4",1.37994194514307,"Secondary"
"Canada",1910,14,"65--69","1","e4",0.653935261023208,"Secondary"
"Canada",1910,15,"70--74","1","e4",0.290934882521777,"Secondary"
"Canada",1910,16,"75--79","1","e4",0.101076292973893,"Secondary"
"Canada",1910,17,"80--84","1","e4",0.0317426131539125,"Secondary"
"Canada",1910,18,"85--89","1","e4",0.0131374077522225,"Secondary"
"Canada",1910,19,"90--94","1","e4",0.00229306948082352,"Secondary"
"Canada",1910,20,"95--99","1","e4",0.000360581905563994,"Secondary"
"Canada",1910,21,"100+","1","e4",3.39178341090481e-05,"Secondary"
"Canada",1910,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1910,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1910,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1910,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1910,5,"20--24","1","e6",0.976309380944362,"Post Secondary"
"Canada",1910,6,"25--29","1","e6",0.416249527006446,"Post Secondary"
"Canada",1910,7,"30--34","1","e6",3.3154839282531,"Post Secondary"
